Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
1;1 Röhe;1;1;1833;952;51,94;;930;;22;327;35,16;355;38,17;51;5,48;114;12,26;37;3,98;11;1,18;35;3,76;;;;;
2;2 Eschweiler-West;1;1;1117;305;27,31;;281;;24;70;24,91;148;52,67;17;6,05;13;4,63;9;3,20;6;2,14;18;6,41;;;;;
3;3 Gebiet Lyzeum;1;1;1677;1008;60,11;;963;;45;374;38,84;334;34,68;79;8,20;105;10,90;27;2,80;9;0,93;35;3,63;;;;;
4;4 Marktviertel;1;1;1773;948;53,47;;916;;32;295;32,21;383;41,81;79;8,62;84;9,17;41;4,48;7;0,76;27;2,95;;;;;
5;5 Eschweiler-Ost I;1;1;1591;823;51,73;;785;;38;167;21,27;403;51,34;45;5,73;87;11,08;35;4,46;15;1,91;33;4,20;;;;;
6;6 Eschweiler-Ost II;1;1;1484;649;43,73;;613;;36;116;18,92;375;61,17;29;4,73;17;2,77;26;4,24;9;1,47;41;6,69;;;;;
7;7 Gebiet Patternhof;1;1;1825;931;51,01;;917;;14;279;30,43;420;45,80;47;5,13;71;7,74;41;4,47;9;0,98;50;5,45;;;;;
8;8 Stadtzentrum;1;1;1366;620;45,39;;599;;21;192;32,05;237;39,57;27;4,51;62;10,35;34;5,68;9;1,50;38;6,34;;;;;
9;9 Geb. Sportzentrum / Alten- und Pflegeheime;2;2;1660;772;46,51;;757;;15;235;31,04;361;47,69;32;4,23;56;7,40;29;3,83;9;1,19;35;4,62;;;;;
10;10 Röthgen-Ost;1;1;1639;719;43,87;;697;;22;201;28,84;281;40,32;61;8,75;49;7,03;77;11,05;8;1,15;20;2,87;;;;;
11;11 Röthgen-West;1;1;1754;705;40,19;;683;;22;205;30,01;283;41,43;53;7,76;40;5,86;68;9,96;6;0,88;28;4,10;;;;;
12;12 Waldsiedlung / Pumpe;1;1;2169;1094;50,44;;1058;;36;267;25,24;455;43,01;110;10,40;89;8,41;57;5,39;14;1,32;66;6,24;;;;;
13;13 Stich;2;2;2300;1304;56,70;;1269;;35;312;24,59;606;47,75;91;7,17;88;6,93;89;7,01;18;1,42;65;5,12;;;;;
14;14 Bergrath-Nord;1;1;2183;1190;54,51;;1154;;36;304;26,34;571;49,48;81;7,02;70;6,07;69;5,98;11;0,95;48;4,16;;;;;
15;15 Bergrath-Süd / Bohl;1;1;1930;1137;58,91;;1107;;30;322;29,09;499;45,08;67;6,05;92;8,31;60;5,42;28;2,53;39;3,52;;;;;
16;16 Nothberg;1;1;1772;1021;57,62;;991;;30;279;28,15;447;45,11;94;9,49;64;6,46;50;5,05;12;1,21;45;4,54;;;;;
17;17 Hastenrath/Scherpenseel/Volkenrath;1;1;1966;1238;62,97;;1204;;34;326;27,08;620;51,50;94;7,81;72;5,98;37;3,07;12;1,00;43;3,57;;;;;
18;18 Kinzweiler I / St.Jöris;2;2;1598;1047;65,52;;1022;;25;384;37,57;301;29,45;68;6,65;174;17,03;60;5,87;8;0,78;27;2,64;;;;;
19;19 Kinzweiler II / Hehlrath;1;1;1541;854;55,42;;827;;27;305;36,88;262;31,68;47;5,68;159;19,23;20;2,42;8;0,97;26;3,14;;;;;
20;20 Dürwiß I;1;1;2319;1471;63,43;;1423;;48;505;35,49;595;41,81;73;5,13;128;9,00;75;5,27;16;1,12;31;2,18;;;;;
21;21 Dürwiß II;1;1;2184;1306;59,80;;1265;;41;368;29,09;578;45,69;84;6,64;95;7,51;60;4,74;22;1,74;58;4,58;;;;;
22;22 Dürwiß III /Neu-Lohn /Fronhoven;2;2;2261;1525;67,45;;1461;;64;527;36,07;662;45,31;58;3,97;89;6,09;71;4,86;14;0,96;40;2,74;;;;;
23;23 Weisweiler I;1;1;1585;783;49,40;;764;;19;178;23,30;396;51,83;31;4,06;62;8,12;60;7,85;6;0,79;31;4,06;;;;;
24;24 Weisweiler II;1;1;1348;666;49,41;;643;;23;133;20,68;343;53,34;33;5,13;54;8,40;47;7,31;10;1,56;23;3,58;;;;;
25;25 Weisweiler III;1;1;1655;939;56,74;;901;;38;225;24,97;414;45,95;58;6,44;70;7,77;91;10,10;8;0,89;35;3,88;;;;;
