Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Röhe;1;1;1833;952;51,94;;899;;53;320;35,60;358;39,82;48;5,34;77;8,57;57;6,34;39;4,34;
2;2 Eschweiler-West;1;1;1117;305;27,31;;277;;28;71;25,63;143;51,62;18;6,50;10;3,61;15;5,42;20;7,22;
3;3 Gebiet Lyzeum;1;1;1677;1007;60,05;;975;;32;394;40,41;347;35,59;87;8,92;73;7,49;43;4,41;31;3,18;
4;4 Marktviertel;1;1;1773;948;53,47;;917;;31;337;36,75;339;36,97;72;7,85;79;8,62;56;6,11;34;3,71;
5;5 Eschweiler-Ost I;1;1;1591;824;51,79;;789;;35;211;26,74;404;51,20;38;4,82;58;7,35;39;4,94;39;4,94;
6;6 Eschweiler-Ost II;1;1;1484;648;43,67;;601;;47;128;21,30;360;59,90;22;3,66;16;2,66;39;6,49;36;5,99;
7;7 Gebiet Patternhof;1;1;1825;932;51,07;;911;;21;296;32,49;407;44,68;45;4,94;60;6,59;55;6,04;48;5,27;
8;8 Stadtzentrum;1;1;1366;620;45,39;;585;;35;208;35,56;229;39,15;23;3,93;50;8,55;39;6,67;36;6,15;
9;9 Geb. Sportzentrum / Alten- und Pflegeheime;2;2;1660;771;46,45;;753;;18;248;32,93;341;45,29;31;4,12;54;7,17;44;5,84;35;4,65;
10;10 Röthgen-Ost;1;1;1639;719;43,87;;692;;27;219;31,65;277;40,03;48;6,94;39;5,64;86;12,43;23;3,32;
11;11 Röthgen-West;1;1;1754;705;40,19;;681;;24;209;30,69;302;44,35;46;6,75;35;5,14;60;8,81;29;4,26;
12;12 Waldsiedlung / Pumpe;1;1;2169;1094;50,44;;1041;;53;291;27,95;446;42,84;93;8,93;80;7,68;60;5,76;71;6,82;
13;13 Stich;2;2;2300;1303;56,65;;1272;;31;356;27,99;587;46,15;78;6,13;65;5,11;117;9,20;69;5,42;
14;14 Bergrath-Nord;1;1;2183;1190;54,51;;1154;;36;319;27,64;551;47,75;73;6,33;75;6,50;91;7,89;45;3,90;
15;15 Bergrath-Süd / Bohl;1;1;1930;1138;58,96;;1096;;42;341;31,11;492;44,89;56;5,11;80;7,30;81;7,39;46;4,20;
16;16 Nothberg;1;1;1772;1021;57,62;;984;;37;282;28,66;425;43,19;75;7,62;70;7,11;79;8,03;53;5,39;
17;17 Hastenrath/Scherpenseel/Volkenrath;1;1;1966;1238;62,97;;1197;;41;364;30,41;562;46,95;92;7,69;68;5,68;67;5,60;44;3,68;
18;18 Kinzweiler I / St.Jöris;2;2;1598;1047;65,52;;1007;;40;389;38,63;349;34,66;79;7,85;93;9,24;62;6,16;35;3,48;
19;19 Kinzweiler II / Hehlrath;1;1;1541;854;55,42;;827;;27;326;39,42;287;34,70;49;5,93;121;14,63;15;1,81;29;3,51;
20;20 Dürwiß I;1;1;2319;1471;63,43;;1397;;74;558;39,94;566;40,52;76;5,44;92;6,59;78;5,58;27;1,93;
21;21 Dürwiß II;1;1;2184;1305;59,75;;1256;;49;408;32,48;571;45,46;71;5,65;83;6,61;67;5,33;56;4,46;
22;22 Dürwiß III /Neu-Lohn /Fronhoven;2;2;2261;1525;67,45;;1471;;54;576;39,16;636;43,24;65;4,42;82;5,57;67;4,55;45;3,06;
23;23 Weisweiler I;1;1;1585;783;49,40;;759;;24;200;26,35;367;48,35;35;4,61;57;7,51;63;8,30;37;4,87;
24;24 Weisweiler II;1;1;1348;664;49,26;;642;;22;175;27,26;313;48,75;31;4,83;40;6,23;56;8,72;27;4,21;
25;25 Weisweiler III;1;1;1655;938;56,68;;868;;70;252;29,03;354;40,78;53;6,11;61;7,03;116;13,36;32;3,69;
