Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;UWG Eschweiler;UWG Eschweiler_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Röhe;1;1;1833;952;51,94;;936;;16;454;48,50;279;29,81;63;6,73;45;4,81;95;10,15;;;
2;2 Eschweiler-West;1;1;1116;305;27,33;;293;;12;173;59,04;55;18,77;13;4,44;18;6,14;15;5,12;19;6,48;
3;3 Gebiet Lyzeum;1;1;1675;1007;60,12;;923;;84;376;40,74;322;34,89;53;5,74;88;9,53;84;9,10;;;
4;4 Marktviertel;1;1;1771;947;53,47;;927;;20;404;43,58;294;31,72;58;6,26;67;7,23;76;8,20;28;3,02;
5;5 Eschweiler-Ost I;1;1;1590;823;51,76;;785;;38;443;56,43;171;21,78;33;4,20;38;4,84;74;9,43;26;3,31;
6;6 Eschweiler-Ost II;1;1;1484;649;43,73;;618;;31;377;61,00;132;21,36;39;6,31;20;3,24;15;2,43;35;5,66;
7;7 Gebiet Patternhof;1;1;1825;932;51,07;;915;;17;424;46,34;310;33,88;41;4,48;34;3,72;62;6,78;44;4,81;
8;8 Stadtzentrum;1;1;1365;619;45,35;;587;;32;277;47,19;179;30,49;58;9,88;29;4,94;44;7,50;;;
9;9 Geb. Sportzentrum / Alten- und Pflegeheime;2;2;1659;771;46,47;;725;;46;369;50,90;203;28,00;36;4,97;32;4,41;57;7,86;28;3,86;
10;10 Röthgen-Ost;1;1;1635;719;43,98;;686;;33;294;42,86;176;25,66;104;15,16;48;7,00;43;6,27;21;3,06;
11;11 Röthgen-West;1;1;1753;705;40,22;;663;;42;311;46,91;189;28,51;63;9,50;51;7,69;28;4,22;21;3,17;
12;12 Waldsiedlung / Pumpe;1;1;2169;1094;50,44;;1074;;20;557;51,86;219;20,39;84;7,82;81;7,54;73;6,80;60;5,59;
13;13 Stich;2;2;2299;1303;56,68;;1262;;41;677;53,65;255;20,21;117;9,27;70;5,55;77;6,10;66;5,23;
14;14 Bergrath-Nord;1;1;2183;1190;54,51;;1140;;50;647;56,75;226;19,82;88;7,72;60;5,26;76;6,67;43;3,77;
15;15 Bergrath-Süd / Bohl;1;1;1929;1137;58,94;;1088;;49;555;51,01;249;22,89;97;8,92;49;4,50;95;8,73;43;3,95;
16;16 Nothberg;1;1;1771;1021;57,65;;927;;94;467;50,38;232;25,03;61;6,58;68;7,34;64;6,90;35;3,78;
17;17 Hastenrath/Scherpenseel/Volkenrath;1;1;1965;1236;62,90;;1198;;38;684;57,10;264;22,04;47;3,92;88;7,35;74;6,18;41;3,42;
18;18 Kinzweiler I / St.Jöris;2;2;1592;1045;65,64;;1010;;35;434;42,97;299;29,60;115;11,39;69;6,83;93;9,21;;;
19;19 Kinzweiler II / Hehlrath;1;1;1539;854;55,49;;825;;29;323;39,15;278;33,70;47;5,70;43;5,21;134;16,24;;;
20;20 Dürwiß I;1;1;2319;1473;63,52;;1384;;89;633;45,74;495;35,77;78;5,64;60;4,34;87;6,29;31;2,24;
21;21 Dürwiß II;1;1;2183;1305;59,78;;1284;;21;709;55,22;362;28,19;58;4,52;52;4,05;58;4,52;45;3,50;
22;22 Dürwiß III /Neu-Lohn /Fronhoven;2;2;2259;1525;67,51;;1446;;79;691;47,79;545;37,69;51;3,53;46;3,18;73;5,05;40;2,77;
23;23 Weisweiler I;1;1;1585;783;49,40;;751;;32;429;57,12;176;23,44;64;8,52;34;4,53;48;6,39;;;
24;24 Weisweiler II;1;1;1348;664;49,26;;639;;25;350;54,77;135;21,13;54;8,45;31;4,85;42;6,57;27;4,23;
25;25 Weisweiler III;1;1;1652;939;56,84;;905;;34;390;43,09;297;32,82;74;8,18;54;5,97;61;6,74;29;3,20;
