datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05774024;001;Wahlbezirk 001;1;1;755;52;0;807;475;46;3;472;303;90;22;57
25.05.2014;Ratswahl;05774024;002;Wahlbezirk 002;1;1;573;59;0;632;328;55;8;320;203;65;5;47
25.05.2014;Ratswahl;05774024;003;Wahlbezirk 003;1;1;804;71;0;875;364;63;7;357;199;90;23;45
25.05.2014;Ratswahl;05774024;004;Wahlbezirk 004;1;1;726;107;0;833;353;96;6;347;200;79;38;30
25.05.2014;Ratswahl;05774024;005;Wahlbezirk 005;1;1;761;117;0;878;472;110;2;470;292;76;32;70
25.05.2014;Ratswahl;05774024;006;Wahlbezirk 006;1;1;801;112;0;913;432;94;8;424;295;74;11;44
25.05.2014;Ratswahl;05774024;007;Wahlbezirk 007;1;1;750;101;0;851;401;88;4;397;241;98;31;27
25.05.2014;Ratswahl;05774024;008;Wahlbezirk 008;1;1;712;88;0;800;353;82;11;342;230;64;23;25
25.05.2014;Ratswahl;05774024;009;Wahlbezirk 009;1;1;569;75;0;644;333;60;4;329;201;62;14;52
25.05.2014;Ratswahl;05774024;010;Wahlbezirk 010;1;1;534;98;0;632;385;89;5;380;251;57;22;50
25.05.2014;Ratswahl;05774024;011;Wahlbezirk 011;1;1;739;91;0;830;465;87;3;462;318;74;14;56
25.05.2014;Ratswahl;05774024;012;Wahlbezirk 012;1;1;576;78;0;654;424;70;5;419;306;56;18;39
25.05.2014;Ratswahl;05774024;013;Wahlbezirk 013;1;1;551;67;0;618;429;64;10;419;313;62;11;33
25.05.2014;Ratswahl;05774024;014;Wahlbezirk 014;1;1;505;92;0;597;365;87;4;361;234;68;25;34
25.05.2014;Ratswahl;05774024;015;Wahlbezirk 015;1;1;628;48;0;676;452;42;4;448;382;36;4;26
25.05.2014;Ratswahl;05774024;016;Wahlbezirk 016;1;1;743;96;0;839;393;85;5;388;291;52;17;28
25.05.2014;Ratswahl;05774024;017;Wahlbezirk 017;1;1;783;110;0;893;533;107;11;522;366;68;24;64
