Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
1;1 Waldenrath;1;1;1118;650;58,14;;631;;19;634;16;460;72,90;401;63,25;91;14,42;104;16,40;30;4,75;33;5,21;24;3,80;42;6,62;0;0,00;4;0,63;26;4,12;22;3,47;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;8;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;8;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;2 Straeten;1;1;824;430;52,18;;426;;4;422;8;297;69,72;247;58,53;52;12,21;66;15,64;35;8,22;32;7,58;15;3,52;27;6,40;0;0,00;2;0,47;27;6,34;27;6,40;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;3 Scheifendahl;1;1;262;173;66,03;;171;;2;169;4;135;78,95;114;67,46;19;11,11;22;13,02;3;1,75;7;4,14;4;2,34;10;5,92;0;0,00;0;0,00;10;5,85;11;6,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;4 Randerath;1;1;1168;538;46,06;;522;;16;522;16;273;52,30;247;47,32;136;26,05;127;24,33;33;6,32;40;7,66;31;5,94;41;7,85;0;0,00;8;1,53;49;9,39;45;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
5;5 Uetterath;1;1;371;233;62,80;;228;;5;227;6;165;72,37;157;69,16;33;14,47;31;13,66;14;6,14;10;4,41;8;3,51;9;3,96;0;0,00;2;0,88;8;3,51;8;3,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Porselen;1;1;859;478;55,65;;468;;10;470;8;254;54,27;242;51,49;107;22,86;105;22,34;48;10,26;40;8,51;26;5,56;29;6,17;0;0,00;3;0,64;33;7,05;24;5,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,13;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
7;7 Horst;1;1;340;209;61,47;;204;;5;207;2;116;56,86;102;49,28;48;23,53;46;22,22;25;12,25;27;13,04;9;4,41;16;7,73;0;0,00;4;1,93;6;2,94;8;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Dremmen;1;1;1462;632;43,23;;613;;19;614;18;308;50,24;275;44,79;190;31,00;179;29,15;39;6,36;49;7,98;34;5,55;34;5,54;0;0,00;6;0,98;42;6,85;39;6,35;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,98;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Dremmen;1;1;1313;604;46,00;;589;;15;593;11;364;61,80;333;56,16;118;20,03;116;19,56;47;7,98;47;7,93;22;3,74;24;4,05;0;0,00;5;0,84;38;6,45;33;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;5;0,84;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 Oberbruch;1;1;1415;619;43,75;;604;;15;608;11;298;49,34;264;43,42;184;30,46;174;28,62;49;8,11;53;8,72;25;4,14;40;6,58;0;0,00;5;0,82;48;7,95;41;6,74;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;7;1,15;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
11;11 Oberbruch;1;1;1104;492;44,57;;468;;24;471;21;262;55,98;235;49,89;122;26,07;119;25,27;28;5,98;37;7,86;23;4,91;33;7,01;0;0,00;2;0,42;33;7,05;25;5,31;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;
12;12 Oberbruch;1;1;1235;450;36,44;;438;;12;440;10;207;47,26;184;41,82;150;34,25;153;34,77;34;7,76;28;6,36;16;3,65;19;4,32;0;0,00;8;1,82;31;7,08;25;5,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
13;13 Oberbruch;1;1;1323;550;41,57;;536;;14;540;10;258;48,13;230;42,59;164;30,60;155;28,70;48;8,96;45;8,33;29;5,41;39;7,22;0;0,00;9;1,67;37;6,90;32;5,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;6;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;6;1,11;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;14 Unterbruch;1;1;1757;760;43,26;;732;;28;732;28;389;53,14;334;45,63;170;23,22;175;23,91;53;7,24;53;7,24;47;6,42;60;8,20;0;0,00;12;1,64;73;9,97;66;9,02;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,23;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
15;15 Schafhausen;1;1;1075;459;42,70;;442;;17;447;12;251;56,79;231;51,68;98;22,17;94;21,03;33;7,47;37;8,28;24;5,43;32;7,16;0;0,00;2;0,45;36;8,14;35;7,83;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 Schleiden;1;1;232;156;67,24;;152;;4;151;5;100;65,79;93;61,59;26;17,11;25;16,56;12;7,89;12;7,95;7;4,61;5;3,31;0;0,00;2;1,32;7;4,61;7;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 Aphoven;1;1;703;361;51,35;;354;;7;355;6;214;60,45;192;54,08;93;26,27;88;24,79;16;4,52;24;6,76;18;5,08;23;6,48;0;0,00;7;1,97;13;3,67;11;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
18;18 Laffeld;1;1;557;303;54,40;;288;;15;294;9;198;68,75;193;65,65;60;20,83;51;17,35;11;3,82;16;5,44;6;2,08;12;4,08;0;0,00;1;0,34;13;4,51;14;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 Heinsberg;1;1;1494;576;38,55;;557;;19;563;13;302;54,22;282;50,09;126;22,62;136;24,16;59;10,59;55;9,77;26;4,67;33;5,86;0;0,00;5;0,89;44;7,90;32;5,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
20;20 Heinsberg;1;1;1527;522;34,18;;509;;13;511;11;241;47,35;219;42,86;142;27,90;135;26,42;54;10,61;65;12,72;18;3,54;21;4,11;0;0,00;5;0,98;54;10,61;49;9,59;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
21;21 Heinsberg;1;1;1626;584;35,92;;565;;19;569;15;344;60,88;309;54,31;88;15,58;81;14,24;54;9,56;57;10,02;40;7,08;55;9,67;0;0,00;3;0,53;39;6,90;38;6,68;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;0;0,00;6;1,05;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
22;22 Heinsberg;1;1;1546;504;32,60;;482;;22;482;22;223;46,27;198;41,08;158;32,78;159;32,99;32;6,64;26;5,39;12;2,49;25;5,19;0;0,00;15;3,11;57;11,83;35;7,26;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,66;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
23;23 Lieck;1;1;1204;587;48,75;;576;;11;571;16;304;52,78;261;45,71;145;25,17;141;24,69;54;9,38;64;11,21;34;5,90;44;7,71;0;0,00;7;1,23;39;6,77;33;5,78;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;24 Kirchhoven;1;1;1154;592;51,30;;566;;26;570;22;347;61,31;314;55,09;113;19,96;122;21,40;39;6,89;32;5,61;28;4,95;40;7,02;0;0,00;6;1,05;39;6,89;35;6,14;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;7;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
25;25 Kirchhoven;1;1;1164;580;49,83;;564;;16;562;18;332;58,87;301;53,56;122;21,63;122;21,71;51;9,04;44;7,83;28;4,96;31;5,52;0;0,00;3;0,53;31;5,50;32;5,69;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,25;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;
26;26 Kempen;1;1;1383;695;50,25;;678;;17;679;16;451;66,52;418;61,56;124;18,29;125;18,41;39;5,75;39;5,74;21;3,10;31;4,57;0;0,00;5;0,74;43;6,34;32;4,71;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;
27;27 Karken;1;1;1421;720;50,67;;696;;24;701;19;477;68,53;442;63,05;119;17,10;115;16,41;44;6,32;43;6,13;24;3,45;42;5,99;0;0,00;4;0,57;32;4,60;35;4,99;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;6;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
28;28 Karken;1;1;1195;572;47,87;;560;;12;562;10;360;64,29;336;59,79;115;20,54;111;19,75;33;5,89;33;5,87;31;5,54;32;5,69;0;0,00;14;2,49;21;3,75;17;3,02;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
9001;Briefwahlbezirk I;1;1;0;651;;;642;;9;644;7;435;67,76;379;58,85;105;16,36;132;20,50;39;6,07;49;7,61;34;5,30;35;5,43;0;0,00;6;0,93;29;4,52;18;2,80;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,09;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
9002;Briefwahlbezirk II;1;1;0;654;;;643;;11;650;4;351;54,59;317;48,77;164;25,51;161;24,77;46;7,15;54;8,31;35;5,44;38;5,85;0;0,00;9;1,38;47;7,31;41;6,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,08;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;
9003;Briefwahlbezirk III;1;1;0;677;;;669;;8;671;6;392;58,59;348;51,86;141;21,08;139;20,72;61;9,12;56;8,35;38;5,68;57;8,49;0;0,00;6;0,89;37;5,53;34;5,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,79;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;
9004;Briefwahlbezirk IV;1;1;0;697;;;684;;13;688;9;369;53,95;351;51,02;159;23,25;151;21,95;68;9,94;61;8,87;37;5,41;49;7,12;0;0,00;1;0,15;51;7,46;44;6,40;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
9005;Briefwahlbezirk V;1;1;0;702;;;689;;13;690;12;426;61,83;373;54,06;137;19,88;145;21,01;54;7,84;53;7,68;36;5,22;49;7,10;0;0,00;3;0,43;36;5,22;32;4,64;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;9;1,30;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,87;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
