Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;Ludwig, Hans-Joachim;Ludwig, Hans-Joachim_Proz;Z_Ludwig, Hans-Joachim;Z_Ludwig, Hans-Joachim_Proz;
001.1;Stimmbezirk 001.1;1;1;1226;509;41,52;;500;;9;503;6;132;26,40;116;23,06;186;37,20;129;25,65;109;21,80;149;29,62;26;5,20;39;7,75;1;0,20;1;0,20;43;8,60;49;9,74;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;10;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;;;;;
001.2;Stimmbezirk 001.2;1;1;1322;565;42,74;;559;;6;560;5;168;30,05;139;24,82;189;33,81;157;28,04;123;22,00;148;26,43;30;5,37;38;6,79;4;0,72;2;0,36;43;7,69;46;8,21;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;5;0,89;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
001.3;Stimmbezirk 001.3;1;1;1299;428;32,95;;417;;11;418;10;71;17,03;61;14,59;169;40,53;136;32,54;87;20,86;108;25,84;12;2,88;14;3,35;13;3,12;8;1,91;64;15,35;63;15,07;0;0,00;2;0,48;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;;;;;
001.4;Stimmbezirk 001.4;1;1;1243;494;39,74;;486;;8;491;3;80;16,46;69;14,05;206;42,39;148;30,14;119;24,49;145;29,53;4;0,82;5;1,02;7;1,44;7;1,43;69;14,20;87;17,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;7;1,43;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;;;;;
001.5;Stimmbezirk 001.5;1;1;1247;440;35,28;;431;;9;431;9;82;19,03;74;17,17;170;39,44;143;33,18;106;24,59;110;25,52;16;3,71;23;5,34;1;0,23;3;0,70;56;12,99;55;12,76;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
001.6;Stimmbezirk 001.6;1;1;1296;504;38,89;;500;;4;501;3;94;18,80;91;18,16;210;42,00;138;27,54;133;26,60;170;33,93;20;4,00;24;4,79;3;0,60;4;0,80;37;7,40;48;9,58;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;;;;;
002.1;Stimmbezirk 002.1;1;1;1383;642;46,42;;637;;5;638;4;162;25,43;150;23,51;237;37,21;185;29,00;154;24,18;187;29,31;29;4,55;37;5,80;4;0,63;2;0,31;48;7,54;53;8,31;0;0,00;1;0,16;0;0,00;2;0,31;3;0,47;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,41;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
002.2;Stimmbezirk 002.2;1;1;1320;600;45,45;;592;;8;595;5;164;27,70;145;24,37;200;33,78;136;22,86;140;23,65;171;28,74;23;3,89;41;6,89;4;0,68;2;0,34;60;10,14;68;11,43;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;14;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;;;;;
002.3;Stimmbezirk 002.3;1;1;1309;563;43,01;;559;;4;559;4;126;22,54;112;20,04;239;42,75;164;29,34;137;24,51;176;31,48;14;2,50;25;4,47;2;0,36;3;0,54;40;7,16;52;9,30;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,33;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;;;;;
002.4;Stimmbezirk 002.4;1;1;1441;692;48,02;;669;;23;672;20;168;25,11;150;22,32;305;45,59;261;38,84;94;14,05;126;18,75;15;2,24;22;3,27;5;0,75;2;0,30;79;11,81;78;11,61;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,89;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;;;;;
