Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;Ludwig, Hans-Joachim;Ludwig, Hans-Joachim_Proz;Z_Ludwig, Hans-Joachim;Z_Ludwig, Hans-Joachim_Proz;
229;Brackwede;26;26;26874;16204;60,30;;15916;;288;15939;265;5503;34,58;4801;30,12;7061;44,36;5940;37,27;1589;9,98;2266;14,22;507;3,19;854;5,36;0;0,00;119;0,75;986;6,20;1071;6,72;0;0,00;28;0,18;0;0,00;17;0,11;0;0,00;5;0,03;0;0,00;19;0,12;0;0,00;88;0,55;0;0,00;67;0,42;0;0,00;6;0,04;0;0,00;7;0,04;0;0,00;5;0,03;0;0,00;20;0,13;216;1,36;201;1,26;0;0,00;1;0,01;0;0,00;5;0,03;0;0,00;95;0,60;0;0,00;219;1,37;0;0,00;10;0,06;0;0,00;72;0,45;0;0,00;11;0,07;0;0,00;12;0,08;54;0,34;0;0,00;
200;Dornberg;15;15;15159;10816;71,35;;10657;;159;10722;94;3695;34,67;3504;32,68;4215;39,55;3364;31,37;1687;15,83;2030;18,93;508;4,77;708;6,60;0;0,00;49;0,46;552;5,18;659;6,15;0;0,00;12;0,11;0;0,00;7;0,07;0;0,00;3;0,03;0;0,00;12;0,11;0;0,00;44;0,41;0;0,00;26;0,24;0;0,00;11;0,10;0;0,00;4;0,04;0;0,00;0;0,00;0;0,00;9;0,08;0;0,00;153;1,43;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;25;0,23;0;0,00;63;0,59;0;0,00;13;0,12;0;0,00;4;0,04;0;0,00;8;0,07;0;0,00;12;0,11;;;;;
230;Gadderbaum;8;8;8066;5127;63,56;;5048;;79;5052;75;1469;29,10;1368;27,08;1997;39,56;1569;31,06;1040;20,60;1187;23,50;183;3,63;318;6,29;31;0,61;51;1,01;313;6,20;351;6,95;0;0,00;5;0,10;0;0,00;5;0,10;15;0,30;2;0,04;0;0,00;12;0,24;0;0,00;29;0,57;0;0,00;12;0,24;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;52;1,03;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;20;0,40;0;0,00;44;0,87;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;8;0,16;0;0,00;0;0,00;;;;;
231;Heepen;31;31;33924;19234;56,70;;18883;;351;18951;283;7494;39,69;6696;35,33;7716;40,86;7018;37,03;1616;8,56;2078;10,97;568;3,01;836;4,41;0;0,00;172;0,91;1210;6,41;1188;6,27;0;0,00;30;0,16;0;0,00;15;0,08;0;0,00;6;0,03;0;0,00;113;0,60;0;0,00;103;0,54;0;0,00;67;0,35;0;0,00;5;0,03;0;0,00;7;0,04;0;0,00;3;0,02;0;0,00;14;0,07;232;1,23;225;1,19;0;0,00;3;0,02;0;0,00;2;0,01;0;0,00;88;0,46;0;0,00;207;1,09;0;0,00;6;0,03;0;0,00;21;0,11;0;0,00;24;0,13;0;0,00;24;0,13;47;0,25;0;0,00;
201;Jöllenbeck;14;14;16414;10819;65,91;;10639;;180;10700;119;3572;33,57;3343;31,24;4520;42,49;3968;37,08;1448;13,61;1716;16,04;556;5,23;630;5,89;0;0,00;62;0,58;543;5,10;574;5,36;0;0,00;15;0,14;0;0,00;5;0,05;0;0,00;0;0,00;0;0,00;25;0,23;0;0,00;51;0,48;0;0,00;42;0,39;0;0,00;9;0,08;0;0,00;5;0,05;0;0,00;2;0,02;0;0,00;11;0,10;0;0,00;98;0,92;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;37;0,35;0;0,00;69;0,64;0;0,00;7;0,07;0;0,00;12;0,11;0;0,00;15;0,14;0;0,00;2;0,02;;;;;
232;Mitte;49;49;54062;32841;60,75;;32331;;510;32506;335;7926;24,52;7259;22,33;13337;41,25;10697;32,91;6266;19,38;7567;23,28;1196;3,70;1507;4,64;306;0,95;228;0,70;3174;9,82;3637;11,19;0;0,00;34;0,10;0;0,00;30;0,09;126;0,39;24;0,07;0;0,00;57;0,18;0;0,00;173;0,53;0;0,00;80;0,25;0;0,00;64;0,20;0;0,00;18;0,06;0;0,00;2;0,01;0;0,00;14;0,04;0;0,00;613;1,89;0;0,00;4;0,01;0;0,00;2;0,01;0;0,00;128;0,39;0;0,00;209;0,64;0;0,00;55;0,17;0;0,00;56;0,17;0;0,00;33;0,10;0;0,00;15;0,05;;;;;
233;Schildesche;25;25;30222;19202;63,54;;18885;;317;18932;270;5413;28,66;4964;26,22;8233;43,60;6873;36,30;2935;15,54;3548;18,74;674;3,57;907;4,79;206;1,09;157;0,83;1359;7,20;1535;8,11;0;0,00;27;0,14;0;0,00;24;0,13;65;0,34;10;0,05;0;0,00;29;0,15;0;0,00;105;0,55;0;0,00;52;0,27;0;0,00;21;0,11;0;0,00;3;0,02;0;0,00;0;0,00;0;0,00;16;0,08;0;0,00;339;1,79;0;0,00;3;0,02;0;0,00;3;0,02;0;0,00;108;0,57;0;0,00;141;0,74;0;0,00;25;0,13;0;0,00;16;0,08;0;0,00;17;0,09;0;0,00;9;0,05;;;;;
234;Senne;14;14;14693;9225;62,78;;9072;;153;9097;128;3382;37,28;2944;32,36;3719;40,99;3236;35,57;909;10,02;1240;13,63;345;3,80;539;5,93;0;0,00;81;0,89;489;5,39;530;5,83;0;0,00;18;0,20;0;0,00;11;0,12;0;0,00;3;0,03;0;0,00;18;0,20;0;0,00;56;0,62;0;0,00;35;0,38;0;0,00;4;0,04;0;0,00;3;0,03;0;0,00;1;0,01;0;0,00;2;0,02;127;1,40;130;1,43;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;35;0,38;0;0,00;159;1,75;0;0,00;4;0,04;0;0,00;28;0,31;0;0,00;7;0,08;0;0,00;9;0,10;101;1,11;0;0,00;
235;Sennestadt;13;13;15406;8351;54,21;;8183;;168;8208;143;3068;37,49;2745;33,44;3553;43,42;3114;37,94;608;7,43;853;10,39;227;2,77;357;4,35;0;0,00;86;1,05;568;6,94;592;7,21;0;0,00;13;0,16;0;0,00;8;0,10;0;0,00;2;0,02;0;0,00;53;0,65;0;0,00;30;0,37;0;0,00;35;0,43;0;0,00;6;0,07;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;12;0,15;131;1,60;110;1,34;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;47;0,57;0;0,00;98;1,19;0;0,00;7;0,09;0;0,00;19;0,23;0;0,00;11;0,13;0;0,00;2;0,02;28;0,34;0;0,00;
236;Stieghorst;22;22;23066;13179;57,14;;12911;;268;12951;228;4764;36,90;4186;32,32;5478;42,43;4893;37,78;1133;8,78;1539;11,88;439;3,40;643;4,96;0;0,00;121;0,93;853;6,61;879;6,79;0;0,00;26;0,20;0;0,00;8;0,06;0;0,00;5;0,04;0;0,00;64;0,49;0;0,00;81;0,63;0;0,00;42;0,32;0;0,00;2;0,02;0;0,00;4;0,03;0;0,00;1;0,01;0;0,00;13;0,10;196;1,52;177;1,37;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;67;0,52;0;0,00;137;1,06;0;0,00;14;0,11;0;0,00;11;0,08;0;0,00;22;0,17;0;0,00;14;0,11;48;0,37;0;0,00;
