Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Stimmbezirk 1;1;1;800;369;46,13;;365;;4;367;2;120;32,88;103;28,07;164;44,93;156;42,51;44;12,05;53;14,44;19;5,21;21;5,72;0;0,00;3;0,82;18;4,93;19;5,18;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Stimmbezirk 2;1;1;772;389;50,39;;387;;2;388;1;119;30,75;108;27,84;165;42,64;137;35,31;56;14,47;65;16,75;19;4,91;25;6,44;0;0,00;4;1,03;28;7,24;25;6,44;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;7;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Stimmbezirk 3;1;1;895;378;42,23;;376;;2;376;2;164;43,62;154;40,96;131;34,84;117;31,12;33;8,78;37;9,84;30;7,98;35;9,31;0;0,00;1;0,27;18;4,79;18;4,79;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
004;Stimmbezirk 4;1;1;886;418;47,18;;413;;5;415;3;152;36,80;128;30,84;175;42,37;162;39,04;51;12,35;56;13,49;13;3,15;27;6,51;0;0,00;3;0,72;22;5,33;20;4,82;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;6;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Stimmbezirk 5;1;1;910;467;51,32;;459;;8;460;7;149;32,46;134;29,13;214;46,62;183;39,78;55;11,98;65;14,13;23;5,01;35;7,61;0;0,00;3;0,65;18;3,92;22;4,78;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;1;0,22;0;0,00;4;0,87;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 6;1;1;997;481;48,24;;474;;7;475;6;196;41,35;183;38,53;166;35,02;149;31,37;58;12,24;55;11,58;35;7,38;43;9,05;0;0,00;3;0,63;19;4,01;20;4,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;4;0,84;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Stimmbezirk 7;1;1;907;375;41,35;;370;;5;366;9;131;35,41;124;33,88;146;39,46;119;32,51;64;17,30;72;19,67;14;3,78;20;5,46;0;0,00;1;0,27;15;4,05;15;4,10;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 8;1;1;900;313;34,78;;306;;7;310;3;114;37,25;111;35,81;123;40,20;111;35,81;30;9,80;35;11,29;16;5,23;14;4,52;0;0,00;1;0,32;23;7,52;22;7,10;0;0,00;1;0,32;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;
009;Stimmbezirk 9;1;1;1000;441;44,10;;434;;7;434;7;148;34,10;141;32,49;203;46,77;170;39,17;54;12,44;69;15,90;12;2,76;15;3,46;0;0,00;1;0,23;17;3,92;23;5,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
010;Stimmbezirk 10;1;1;892;424;47,53;;414;;10;422;2;136;32,85;125;29,62;182;43,96;163;38,63;61;14,73;69;16,35;24;5,80;34;8,06;0;0,00;3;0,71;11;2,66;8;1,90;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Stimmbezirk 11;1;1;896;400;44,64;;398;;2;395;5;137;34,42;119;30,13;173;43,47;137;34,68;52;13,07;74;18,73;13;3,27;20;5,06;0;0,00;3;0,76;23;5,78;30;7,59;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Stimmbezirk 12;1;1;805;314;39,01;;307;;7;309;5;119;38,76;98;31,72;127;41,37;113;36,57;26;8,47;31;10,03;14;4,56;24;7,77;0;0,00;5;1,62;21;6,84;21;6,80;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;4;1,29;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
013;Stimmbezirk 13;1;1;822;386;46,96;;381;;5;384;2;147;38,58;138;35,94;165;43,31;137;35,68;30;7,87;48;12,50;26;6,82;36;9,38;0;0,00;0;0,00;13;3,41;13;3,39;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Stimmbezirk 14;1;1;926;397;42,87;;391;;6;394;3;150;38,36;132;33,50;151;38,62;139;35,28;51;13,04;60;15,23;20;5,12;25;6,35;0;0,00;3;0,76;19;4,86;22;5,58;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Stimmbezirk 15;1;1;962;462;48,02;;454;;8;458;4;209;46,04;183;39,96;146;32,16;134;29,26;59;13,00;74;16,16;24;5,29;42;9,17;0;0,00;0;0,00;16;3,52;19;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Stimmbezirk 16;1;1;996;470;47,19;;462;;8;467;3;190;41,13;171;36,62;166;35,93;159;34,05;51;11,04;59;12,63;29;6,28;32;6,85;0;0,00;4;0,86;26;5,63;21;4,50;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Stimmbezirk 17;1;1;930;474;50,97;;467;;7;470;4;210;44,97;183;38,94;174;37,26;167;35,53;46;9,85;56;11,91;17;3,64;29;6,17;0;0,00;1;0,21;20;4,28;16;3,40;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk 1;1;1;0;1219;;;1197;;22;1205;14;491;41,02;458;38,01;446;37,26;391;32,45;123;10,28;135;11,20;85;7,10;110;9,13;0;0,00;6;0,50;52;4,34;54;4,48;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;7;0,58;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;16;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,58;0;0,00;8;0,66;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;
200;Briefwahlbezirk 2;1;1;0;1381;;;1359;;22;1366;15;620;45,62;545;39,90;461;33,92;431;31,55;135;9,93;145;10,61;77;5,67;116;8,49;0;0,00;12;0,88;66;4,86;64;4,69;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;13;0,95;0;0,00;4;0,29;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,51;0;0,00;5;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,44;0;0,00;2;0,15;
