Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;PDS;PDS_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;9346;4056;43,40;;4010;;46;1078;26,88;1041;25,96;1161;28,95;197;4,91;193;4,81;143;3,57;197;4,91;
WBZ02;Wahlbezirk WBZ02;7;7;8636;4909;56,84;;4833;;76;1491;30,85;1252;25,91;1189;24,60;258;5,34;232;4,80;226;4,68;185;3,83;
WBZ03;Wahlbezirk WBZ03;6;6;6668;3590;53,84;;3547;;43;1004;28,31;1152;32,48;759;21,40;187;5,27;106;2,99;192;5,41;147;4,14;
WBZ04;Wahlbezirk WBZ04;7;7;8809;3832;43,50;;3759;;73;1127;29,98;1183;31,47;769;20,46;177;4,71;129;3,43;192;5,11;182;4,84;
WBZ05;Wahlbezirk WBZ05;8;8;9588;4794;50,00;;4719;;75;1421;30,11;1852;39,25;649;13,75;245;5,19;136;2,88;220;4,66;196;4,15;
WBZ06;Wahlbezirk WBZ06;7;7;7901;3624;45,87;;3574;;50;985;27,56;1123;31,42;899;25,15;188;5,26;99;2,77;104;2,91;176;4,92;
WBZ07;Wahlbezirk WBZ07;6;6;7427;4407;59,34;;4368;;39;1174;26,88;919;21,04;1563;35,78;168;3,85;180;4,12;111;2,54;253;5,79;
WBZ08;Wahlbezirk WBZ08;7;7;9484;5080;53,56;;5018;;62;1542;30,73;1460;29,10;1155;23,02;359;7,15;208;4,15;130;2,59;164;3,27;
WBZ09;Wahlbezirk WBZ09;5;5;7144;4150;58,09;;4103;;47;1327;32,34;1322;32,22;841;20,50;241;5,87;167;4,07;83;2,02;122;2,97;
WBZ10;Wahlbezirk WBZ10;8;8;9271;4799;51,76;;4716;;83;1596;33,84;1584;33,59;822;17,43;294;6,23;166;3,52;120;2,54;134;2,84;
WBZ11;Wahlbezirk WBZ11;5;5;6191;3404;54,98;;3363;;41;1386;41,21;928;27,59;550;16,35;227;6,75;113;3,36;82;2,44;77;2,29;
WBZ12;Wahlbezirk WBZ12;8;8;8629;5025;58,23;;4937;;88;1598;32,37;1208;24,47;1440;29,17;331;6,70;222;4,50;;;138;2,80;
WBZ13;Wahlbezirk WBZ13;8;8;10698;5535;51,74;;5423;;112;2248;41,45;1892;34,89;491;9,05;373;6,88;230;4,24;76;1,40;113;2,08;
WBZ14;Wahlbezirk WBZ14;10;10;9878;5388;54,55;;5298;;90;2145;40,49;1872;35,33;476;8,98;293;5,53;190;3,59;219;4,13;103;1,94;
WBZ15;Wahlbezirk WBZ15;7;7;8144;4591;56,37;;4537;;54;1784;39,32;1446;31,87;650;14,33;280;6,17;197;4,34;90;1,98;90;1,98;
WBZ16;Wahlbezirk WBZ16;7;7;7487;4770;63,71;;4726;;44;1895;40,10;1120;23,70;992;20,99;337;7,13;277;5,86;;;105;2,22;
WBZ17;Wahlbezirk WBZ17;7;7;8244;5395;65,44;;5322;;73;1745;32,79;1562;29,35;1106;20,78;331;6,22;478;8,98;;;100;1,88;
WBZ18;Wahlbezirk WBZ18;6;6;7735;4285;55,40;;4222;;63;1734;41,07;1372;32,50;557;13,19;380;9,00;179;4,24;;;;;
WBZ19;Wahlbezirk WBZ19;8;8;9333;5847;62,65;;5777;;70;2165;37,48;1752;30,33;1026;17,76;478;8,27;356;6,16;;;;;
WBZ20;Wahlbezirk WBZ20;7;7;9623;5141;53,42;;5042;;99;2190;43,44;1937;38,42;404;8,01;216;4,28;159;3,15;136;2,70;;;
WBZ21;Wahlbezirk WBZ21;7;7;8648;3969;45,90;;3901;;68;2019;51,76;1211;31,04;298;7,64;164;4,20;115;2,95;94;2,41;;;
WBZ22;Wahlbezirk WBZ22;8;8;8925;5100;57,14;;5039;;61;2176;43,18;1767;35,07;542;10,76;251;4,98;158;3,14;145;2,88;;;
WBZ23;Wahlbezirk WBZ23;6;6;7789;4184;53,72;;4101;;83;1748;42,62;1440;35,11;409;9,97;227;5,54;133;3,24;144;3,51;;;
WBZ24;Wahlbezirk WBZ24;6;6;6943;3393;48,87;;3348;;45;1410;42,11;1205;35,99;261;7,80;213;6,36;106;3,17;153;4,57;;;
WBZ25;Wahlbezirk WBZ25;7;7;8653;4125;47,67;;4066;;59;2009;49,41;1145;28,16;444;10,92;209;5,14;141;3,47;118;2,90;;;
WBZ26;Wahlbezirk WBZ26;7;7;8455;4668;55,21;;4579;;89;1969;43,00;1715;37,45;365;7,97;295;6,44;157;3,43;78;1,70;;;
WBZ27;Wahlbezirk WBZ27;6;6;6800;3694;54,32;;3648;;46;1529;41,91;1332;36,51;316;8,66;247;6,77;155;4,25;69;1,89;;;
WBZ28;Wahlbezirk WBZ28;8;8;9712;4902;50,47;;4780;;122;2108;44,10;1571;32,87;523;10,94;325;6,80;151;3,16;102;2,13;;;
WBZ29;Wahlbezirk WBZ29;7;7;8930;5434;60,85;;5355;;79;2124;39,66;1459;27,25;671;12,53;391;7,30;268;5,00;442;8,25;;;
WBZ30;Wahlbezirk WBZ30;7;7;6365;3229;50,73;;3164;;65;1280;40,46;955;30,18;338;10,68;233;7,36;130;4,11;228;7,21;;;
