datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;229;Brackwede;25;25;25797;2923;0;28720;15512;2726;404;15108;7919;5798;1391
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;200;Dornberg;14;14;13484;2247;0;15731;10165;2227;197;9968;5205;3556;1207
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;230;Gadderbaum;8;8;7495;1134;0;8629;5028;1064;123;4905;2226;1891;788
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;231;Heepen;28;28;32386;2599;0;34985;18397;2614;429;17968;9947;6657;1364
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;201;Jöllenbeck;14;14;15397;1671;0;17068;10137;1589;161;9976;5128;3838;1010
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;232;Mitte;48;48;51988;6388;0;58376;29174;5931;625;28549;11300;12436;4813
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;233;Schildesche;25;25;28408;3682;0;32090;17430;3480;314;17116;7842;7289;1985
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;234;Senne;14;14;13724;1571;0;15295;8660;1491;201;8459;4457;3120;882
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;235;Sennestadt;14;14;15131;1381;0;16512;8579;1291;236;8343;4637;3078;628
26.09.2004;Wahl des/der Oberbürgermeisters/in;05711000;236;Stieghorst;20;20;22138;1913;0;24051;12182;1774;247;11935;6538;4474;923
