datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
26.09.2004;Bezirksvertretungswahl;05711000;013.1;Stimmbezirk 013.1;1;1;1343;268;0;1611;645;0;5;640;277;184;91;47;27;5;9
26.09.2004;Bezirksvertretungswahl;05711000;013.2;Stimmbezirk 013.2;1;1;1354;127;0;1481;593;1;14;579;231;221;47;30;23;14;13
26.09.2004;Bezirksvertretungswahl;05711000;013.3;Stimmbezirk 013.3;1;1;1408;121;0;1529;586;0;13;573;206;249;35;31;15;12;25
26.09.2004;Bezirksvertretungswahl;05711000;013.4;Stimmbezirk 013.4;1;1;1490;135;0;1625;624;0;25;599;200;247;55;47;25;11;14
26.09.2004;Bezirksvertretungswahl;05711000;013.5;Stimmbezirk 013.5;1;1;1025;195;0;1220;463;0;8;455;180;189;34;25;13;5;9
26.09.2004;Bezirksvertretungswahl;05711000;013.6;Stimmbezirk 013.6;1;1;1491;178;0;1669;766;0;18;748;280;275;66;59;37;10;21
26.09.2004;Bezirksvertretungswahl;05711000;013.7;Stimmbezirk 013.7;1;1;1348;215;0;1563;734;0;11;723;338;196;77;59;40;6;7
26.09.2004;Bezirksvertretungswahl;05711000;014.0;Stimmbezirk 014.0;1;1;721;55;0;776;292;0;6;286;124;104;18;16;8;9;7
26.09.2004;Bezirksvertretungswahl;05711000;014.1;Stimmbezirk 014.1;1;1;442;46;0;488;281;0;5;276;145;76;20;9;19;1;6
26.09.2004;Bezirksvertretungswahl;05711000;014.2;Stimmbezirk 014.2;1;1;1283;113;0;1396;526;0;11;515;221;184;47;28;12;14;9
26.09.2004;Bezirksvertretungswahl;05711000;014.3;Stimmbezirk 014.3;1;1;1353;134;0;1487;721;1;19;702;247;290;74;39;20;19;13
26.09.2004;Bezirksvertretungswahl;05711000;014.4;Stimmbezirk 014.4;1;1;1485;126;0;1611;849;2;21;828;289;264;76;52;43;90;14
26.09.2004;Bezirksvertretungswahl;05711000;014.5;Stimmbezirk 014.5;1;1;1012;140;0;1152;525;0;6;519;212;189;44;33;17;13;11
26.09.2004;Bezirksvertretungswahl;05711000;014.6;Stimmbezirk 014.6;1;1;728;63;0;791;421;0;7;414;157;152;43;32;7;12;11
26.09.2004;Bezirksvertretungswahl;05711000;014.7;Stimmbezirk 014.7;1;1;986;92;0;1078;430;0;5;425;154;177;40;23;12;7;12
26.09.2004;Bezirksvertretungswahl;05711000;014.8;Stimmbezirk 014.8;1;1;982;117;0;1099;494;0;3;491;208;172;55;18;18;12;8
26.09.2004;Bezirksvertretungswahl;05711000;015.1;Stimmbezirk 015.1;1;1;1267;157;0;1424;731;0;6;725;228;212;188;33;26;26;12
26.09.2004;Bezirksvertretungswahl;05711000;015.2;Stimmbezirk 015.2;1;1;1236;129;0;1365;655;1;10;645;273;226;56;38;27;11;14
26.09.2004;Bezirksvertretungswahl;05711000;015.3;Stimmbezirk 015.3;1;1;1090;110;0;1200;499;0;4;495;175;171;62;42;26;10;9
26.09.2004;Bezirksvertretungswahl;05711000;015.4;Stimmbezirk 015.4;1;1;1406;105;0;1511;846;1;15;831;328;282;111;49;30;11;20
26.09.2004;Bezirksvertretungswahl;05711000;015.5;Stimmbezirk 015.5;1;1;1257;219;0;1476;659;0;5;654;286;213;70;46;29;5;5
26.09.2004;Bezirksvertretungswahl;05711000;015.6;Stimmbezirk 015.6;1;1;1090;78;0;1168;453;0;7;446;173;129;64;23;22;13;22
26.09.2004;Bezirksvertretungswahl;05711000;013.9;Stimmbezirk 013.9;1;1;0;0;0;0;1124;1124;18;1106;536;331;86;75;50;13;15
26.09.2004;Bezirksvertretungswahl;05711000;014.9;Stimmbezirk 014.9;1;1;0;0;0;0;849;849;7;842;388;264;59;43;34;42;12
26.09.2004;Bezirksvertretungswahl;05711000;015.9;Stimmbezirk 015.9;1;1;0;0;0;0;748;748;7;741;321;213;99;49;37;14;8
