datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Bezirksvertretungswahl;05711000;029.1;Stimmbezirk 029.1;1;1;1444;269;0;1713;849;0;6;843;287;275;108;72;40;61
26.09.2004;Bezirksvertretungswahl;05711000;029.2;Stimmbezirk 029.2;1;1;1323;214;0;1537;783;3;20;763;359;161;99;70;37;37
26.09.2004;Bezirksvertretungswahl;05711000;029.3;Stimmbezirk 029.3;1;1;1321;191;0;1512;696;0;6;690;245;200;104;47;45;49
26.09.2004;Bezirksvertretungswahl;05711000;029.4;Stimmbezirk 029.4;1;1;1194;113;0;1307;629;1;14;615;261;187;68;36;30;33
26.09.2004;Bezirksvertretungswahl;05711000;029.5;Stimmbezirk 029.5;1;1;1298;172;0;1470;730;0;11;719;311;187;68;55;38;60
26.09.2004;Bezirksvertretungswahl;05711000;029.6;Stimmbezirk 029.6;1;1;1256;135;0;1391;723;0;11;712;193;196;119;40;22;142
26.09.2004;Bezirksvertretungswahl;05711000;030.1;Stimmbezirk 030.1;1;1;1159;109;0;1268;650;0;13;637;231;174;72;63;32;65
26.09.2004;Bezirksvertretungswahl;05711000;030.2;Stimmbezirk 030.2;1;1;1016;97;0;1113;481;0;2;479;212;152;49;29;12;25
26.09.2004;Bezirksvertretungswahl;05711000;030.3;Stimmbezirk 030.3;1;1;996;61;0;1057;432;0;10;422;175;141;47;21;12;26
26.09.2004;Bezirksvertretungswahl;05711000;030.4;Stimmbezirk 030.4;1;1;1111;86;0;1197;460;6;16;444;167;146;54;31;10;36
26.09.2004;Bezirksvertretungswahl;05711000;030.5;Stimmbezirk 030.5;1;1;617;39;0;656;310;0;8;302;130;89;37;18;15;13
26.09.2004;Bezirksvertretungswahl;05711000;030.6;Stimmbezirk 030.6;1;1;989;85;0;1074;439;0;10;429;182;118;35;33;28;33
26.09.2004;Bezirksvertretungswahl;05711000;029.9;Stimmbezirk 029.9;1;1;0;0;0;0;1024;1024;11;1013;468;253;105;71;56;60
26.09.2004;Bezirksvertretungswahl;05711000;030.9;Stimmbezirk 030.9;1;1;0;0;0;0;457;457;6;451;183;135;44;38;21;30
