datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
26.09.2004;Bezirksvertretungswahl;05711000;027.1;Stimmbezirk 027.1;1;1;1319;87;0;1406;575;0;13;562;245;210;35;40;23;9
26.09.2004;Bezirksvertretungswahl;05711000;027.2;Stimmbezirk 027.2;1;1;1201;176;0;1377;594;0;8;586;216;218;64;47;29;12
26.09.2004;Bezirksvertretungswahl;05711000;027.3;Stimmbezirk 027.3;1;1;1154;122;0;1276;565;0;6;559;236;201;53;37;22;10
26.09.2004;Bezirksvertretungswahl;05711000;027.4;Stimmbezirk 027.4;1;1;1220;112;0;1332;635;1;9;626;250;233;56;49;25;13
26.09.2004;Bezirksvertretungswahl;05711000;027.5;Stimmbezirk 027.5;1;1;1212;197;0;1409;707;28;7;700;309;251;53;44;29;14
26.09.2004;Bezirksvertretungswahl;05711000;028.1;Stimmbezirk 028.1;1;1;872;48;0;920;386;0;14;372;154;136;30;35;5;12
26.09.2004;Bezirksvertretungswahl;05711000;028.2;Stimmbezirk 028.2;1;1;1041;105;0;1146;496;0;9;487;172;180;90;27;11;7
26.09.2004;Bezirksvertretungswahl;05711000;028.3;Stimmbezirk 028.3;1;1;1328;110;0;1438;672;0;13;659;305;207;58;61;19;9
26.09.2004;Bezirksvertretungswahl;05711000;028.4;Stimmbezirk 028.4;1;1;1457;142;0;1599;752;0;23;729;372;244;43;35;20;15
26.09.2004;Bezirksvertretungswahl;05711000;028.5;Stimmbezirk 028.5;1;1;1532;123;0;1655;707;0;20;687;323;233;46;40;29;16
26.09.2004;Bezirksvertretungswahl;05711000;028.6;Stimmbezirk 028.6;1;1;1145;60;0;1205;596;1;11;585;323;134;46;50;18;14
26.09.2004;Bezirksvertretungswahl;05711000;028.7;Stimmbezirk 028.7;1;1;1650;99;0;1749;650;0;26;624;205;191;152;46;11;19
26.09.2004;Bezirksvertretungswahl;05711000;027.9;Stimmbezirk 027.9;1;1;0;0;0;0;618;618;3;615;273;219;55;30;27;11
26.09.2004;Bezirksvertretungswahl;05711000;028.9;Stimmbezirk 028.9;1;1;0;0;0;0;643;643;6;637;254;246;58;31;38;10
