Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;101 Rath-Anhoven und Außenorte;1;1;1569;1009;64,31;;992;;17;993;16;234;23,59;198;19,94;554;55,85;457;46,02;104;10,48;185;18,63;42;4,23;53;5,34;50;5,04;59;5,94;8;0,81;5;0,50;0;0,00;5;0,50;0;0,00;10;1,01;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,11;0;0,00;1;0,10;0;0,00;5;0,50;
201;201 Uevekoven, Holtum, Beeck;1;1;1046;632;60,42;;624;;8;628;4;111;17,79;106;16,88;320;51,28;256;40,76;97;15,54;138;21,97;40;6,41;42;6,69;52;8,33;56;8,92;4;0,64;3;0,48;0;0,00;5;0,80;0;0,00;5;0,80;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;11;1,75;0;0,00;0;0,00;0;0,00;1;0,16;
301;301 Klinkum, Bissen bei Wegberg;1;1;600;342;57,00;;338;;4;340;2;79;23,37;74;21,76;155;45,86;126;37,06;37;10,95;70;20,59;32;9,47;25;7,35;30;8,88;28;8,24;5;1,48;1;0,29;0;0,00;3;0,88;0;0,00;4;1,18;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;2;0,59;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;577;343;59,45;;342;;1;341;2;75;21,93;61;17,89;180;52,63;135;39,59;34;9,94;75;21,99;13;3,80;15;4,40;37;10,82;33;9,68;3;0,88;1;0,29;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;14;4,11;0;0,00;1;0,29;0;0,00;0;0,00;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1172;707;60,32;;695;;12;698;9;147;21,15;126;18,05;367;52,81;280;40,11;80;11,51;147;21,06;46;6,62;56;8,02;50;7,19;54;7,74;5;0,72;4;0,57;0;0,00;8;1,15;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;20;2,87;0;0,00;0;0,00;0;0,00;1;0,14;
501;501 Wildenrath;1;1;1188;669;56,31;;656;;13;656;13;177;26,98;154;23,48;298;45,43;214;32,62;71;10,82;129;19,66;41;6,25;55;8,38;60;9,15;66;10,06;9;1,37;6;0,91;0;0,00;10;1,52;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,91;0;0,00;2;0,30;0;0,00;6;0,91;
601;601 Dalheim-Rödgen;1;1;1072;644;60,07;;637;;7;637;7;134;21,04;127;19,94;291;45,68;205;32,18;70;10,99;124;19,47;82;12,87;97;15,23;56;8,79;51;8,01;4;0,63;3;0,47;0;0,00;8;1,26;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;14;2,20;0;0,00;1;0,16;0;0,00;0;0,00;
701;701 Arsbeck, Büch, Dalheim;1;1;1191;705;59,19;;697;;8;699;6;186;26,69;173;24,75;333;47,78;267;38,20;63;9,04;115;16,45;52;7,46;56;8,01;50;7,17;48;6,87;13;1,87;8;1,14;0;0,00;4;0,57;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;14;2,00;0;0,00;2;0,29;0;0,00;0;0,00;
801;801 Arsbeck;1;1;1088;682;62,68;;664;;18;669;13;171;25,75;162;24,22;308;46,39;241;36,02;62;9,34;120;17,94;50;7,53;49;7,32;67;10,09;64;9,57;6;0,90;4;0,60;0;0,00;6;0,90;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;11;1,64;0;0,00;0;0,00;0;0,00;3;0,45;
901;901 Merbeck;1;1;1207;779;64,54;;771;;8;771;8;182;23,61;163;21,14;384;49,81;290;37,61;84;10,89;159;20,62;54;7,00;56;7,26;54;7,00;59;7,65;13;1,69;9;1,17;0;0,00;12;1,56;0;0,00;3;0,39;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,30;0;0,00;1;0,13;0;0,00;2;0,26;
1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;790;493;62,41;;485;;8;485;8;98;20,21;93;19,18;230;47,42;182;37,53;74;15,26;117;24,12;31;6,39;32;6,60;44;9,07;34;7,01;8;1,65;5;1,03;0;0,00;8;1,65;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,86;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Tetelrath, Venn, Venheyde;1;1;335;202;60,30;;199;;3;199;3;36;18,09;38;19,10;100;50,25;76;38,19;25;12,56;41;20,60;12;6,03;14;7,04;21;10,55;18;9,05;5;2,51;3;1,51;0;0,00;1;0,50;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,01;0;0,00;1;0,50;0;0,00;0;0,00;
1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1443;871;60,36;;860;;11;864;7;192;22,33;173;20,02;426;49,53;332;38,43;122;14,19;194;22,45;52;6,05;74;8,56;58;6,74;58;6,71;10;1,16;5;0,58;0;0,00;4;0,46;0;0,00;7;0,81;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,50;0;0,00;1;0,12;0;0,00;1;0,12;
1201;1201 Beeckerheide, Gerichhausen;1;1;1305;824;63,14;;820;;4;821;3;238;29,02;210;25,58;365;44,51;297;36,18;84;10,24;150;18,27;75;9,15;75;9,14;53;6,46;58;7,06;5;0,61;3;0,37;0;0,00;5;0,61;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;16;1,95;0;0,00;1;0,12;0;0,00;1;0,12;
1301;1301 Beeckerheide, Beeckerwald;1;1;1307;762;58,30;;751;;11;756;6;232;30,89;200;26,46;276;36,75;214;28,31;84;11,19;129;17,06;61;8,12;73;9,66;87;11,58;91;12,04;11;1,46;6;0,79;0;0,00;8;1,06;0;0,00;11;1,46;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;13;1,72;0;0,00;2;0,26;0;0,00;1;0,13;
1401;1401 Beeck und Außenorte;1;1;1170;672;57,44;;667;;5;670;2;133;19,94;112;16,72;371;55,62;280;41,79;82;12,29;156;23,28;48;7,20;57;8,51;29;4,35;40;5,97;4;0,60;3;0,45;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,64;0;0,00;0;0,00;0;0,00;2;0,30;
1501;1501 Beeck;1;1;1295;769;59,38;;759;;10;764;5;223;29,38;199;26,05;330;43,48;242;31,68;91;11,99;168;21,99;46;6,06;49;6,41;60;7,91;71;9,29;9;1,19;10;1,31;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,70;0;0,00;0;0,00;0;0,00;2;0,26;
1601;1601 Wegberg, Gierenfeld;1;1;1122;657;58,56;;653;;4;653;4;170;26,03;157;24,04;276;42,27;200;30,63;76;11,64;143;21,90;60;9,19;54;8,27;66;10,11;70;10,72;5;0,77;3;0,46;0;0,00;4;0,61;0;0,00;6;0,92;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,23;0;0,00;2;0,31;0;0,00;0;0,00;
1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1141;613;53,72;;605;;8;609;4;152;25,12;147;24,14;305;50,41;231;37,93;73;12,07;130;21,35;46;7,60;35;5,75;24;3,97;37;6,08;5;0,83;4;0,66;0;0,00;4;0,66;0;0,00;4;0,66;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,97;0;0,00;0;0,00;0;0,00;2;0,33;
1801;1801 Wegberg, Freiheid, Forst;1;1;1355;775;57,20;;763;;12;762;13;222;29,10;182;23,88;326;42,73;247;32,41;78;10,22;140;18,37;58;7,60;57;7,48;70;9,17;93;12,20;9;1,18;5;0,66;0;0,00;5;0,66;0;0,00;7;0,92;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;12;1,57;0;0,00;2;0,26;0;0,00;4;0,52;
1901;1901 Briefwahlbezirk I;1;1;0;1209;;;1189;;20;1196;13;246;20,69;224;18,73;645;54,25;538;44,98;139;11,69;239;19,98;85;7,15;74;6,19;60;5,05;67;5,60;14;1,18;7;0,59;0;0,00;13;1,09;0;0,00;6;0,50;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;13;1,09;0;0,00;4;0,33;0;0,00;2;0,17;
2001;2001 Briefwahlbezirk II;1;1;0;989;;;975;;14;980;9;205;21,03;181;18,47;539;55,28;423;43,16;107;10,97;205;20,92;76;7,79;76;7,76;42;4,31;54;5,51;6;0,62;3;0,31;0;0,00;13;1,33;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,43;0;0,00;2;0,20;0;0,00;4;0,41;
2101;2101 Briefwahlbezirk III;1;1;0;692;;;685;;7;687;5;153;22,34;126;18,34;360;52,55;281;40,90;87;12,70;166;24,16;55;8,03;53;7,71;25;3,65;44;6,40;5;0,73;2;0,29;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;
