datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334012;100;100 Röhe;W;Kath. Grundschule Röhe;Erfstraße 38, 52249 Eschweiler;nein;
25.05.2014;05334012;200;200 Eschweiler-West;W;Adam-Ries-Schule;Jahnstraße 21, 52249 Eschweiler;ja;
25.05.2014;05334012;300;300 Gebiet Lyzeum;W;Don-Bosco-Schule;Grüner Weg 3, 52249 Eschweiler;ja;
25.05.2014;05334012;400;400 Marktviertel;W;Städt. Gymnasium, (Hauptgebäude);Peter-Paul-Straße 13, 52249 Eschweiler;nein;
25.05.2014;05334012;500;500 Eschweiler-Ost I;W;Städt. Gymnasium, (Nebengebäude.);Gartenstraße 36, 52249 Eschweiler;nein;
25.05.2014;05334012;600;600 Eschweiler-Ost II;W;Eduard-Mörike-Schule;Eduard-Mörike-Straße 15, 52249 Eschweiler;ja;
25.05.2014;05334012;700;700 Gebiet Patternhof;W;Städt. Realschule Patternhof;Patternhof 7, 52249 Eschweiler;ja;
25.05.2014;05334012;800;800 Stadtzentrum;W;Villa Faensen - Haus der Begegnung;Marienstraße 7, 52249 Eschweiler;ja;
25.05.2014;05334012;900;900 Gebiet Sportzentrum Jahnstraße;W;Adam-Ries-Schule;Jahnstraße 21, 52249 Eschweiler;ja;
25.05.2014;05334012;1000;1000 Röthgen-Ost;W;Kinder- und Familienzentrum St. Marien;Am Burgfeld 9, 52249 Eschweiler;ja;
25.05.2014;05334012;1100;1100 Röthgen-West;W;Seniorenzentrum StädteRegion Aachen;Johanna-Neuman-Straße 4, 52249 Eschweiler;ja;
25.05.2014;05334012;1200;1200 Waldsiedlung/Pumpe;W;BKJ-Kindergarten Purzelbaum;Alte Rodung 100, 52249 Eschweiler;nein;
25.05.2014;05334012;1301;1301 Stich-Nord;W;Barbaraschule;Stich 60, 52249 Eschweiler;ja;
25.05.2014;05334012;1302;1302 Stich-Süd;W;Städt. Gesamtschule-Waldschule;Friedrichstraße 12, 52249 Eschweiler;ja;
25.05.2014;05334012;1400;1400 Bergrath-Nord;W;Kath. Grundschule Bergrath;Weierstraße 13, 52249 Eschweiler;ja;
25.05.2014;05334012;1500;1500 Bergrath-Süd / Bohl;W;Kath. Grundschule Bohl;Bohler Straße 92, 52249 Eschweiler;ja;
25.05.2014;05334012;1600;1600 Nothberg;W;Gemeindesaal St. Cäcilia;Pfarrer-Krings-Straße 17, 52249 Eschweiler;ja;
25.05.2014;05334012;1700;1700 Hastenrath/Scherpenseel/Volkenrath;W;Kath. Kindergarten St. Wendelinus;Hamicher Weg 6, 52249 Eschweiler;nein;
25.05.2014;05334012;1801;1801 Kinzweiler I;W;Festhalle Kinzweiler;Kalvarienbergstraße 8, 52249 Eschweiler;nein;
25.05.2014;05334012;1802;1802 St. Jöris;W;BKJ-Kindergarten St. Georg;Merzbrücker Straße 7, 52249 Eschweiler;nein;
25.05.2014;05334012;1900;1900 Kinzweiler II / Hehlrath;W;Kath. Grundschule Kinzweiler;Am Maxweiher 15, 52249 Eschweiler;nein;
25.05.2014;05334012;2000;2000 Dürwiss I;W;Zweifachsporthalle Dürwiß;Nagelschmiedstraße 3, 52249 Eschweiler;nein;
25.05.2014;05334012;2100;2100 Dürwiss II;W;Ehem. Hauptschule Dürwiß;Konrad-Adenauer-Straße 16, 52249 Eschweiler;ja;
25.05.2014;05334012;2201;2201 Dürwiss III;W;Festhalle Dürwiß;Stresemannstraße 2, 52249 Eschweiler;ja;
25.05.2014;05334012;2202;2202 Neu-Lohn / Fronhoven;W;Vereinsheim KG Kirchspiel Lohn;Domtalweg 5, 52249 Eschweiler;ja;
25.05.2014;05334012;2300;2300 Weisweiler I;W;Gemeinschaftsgrundschule Weisweiler;Auf dem Driesch 28, 52249 Eschweiler;nein;
25.05.2014;05334012;2400;2400 Weisweiler II;W;Astrid-Lindgren-Schule;Hüchelner Straße 206, 52249 Eschweiler;nein;
25.05.2014;05334012;2500;2500 Weisweiler III;W;pro futura Kath. Kindergarten, St. Severin;Klinkgasse 6, 52249 Eschweiler;ja;
25.05.2014;05334012;AV IR;Auszählvorstand IR;W;Auszählvorstand IR, R. 612, Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
25.05.2014;05334012;BW 1;Briefwahlvorstand 1;B;Briefwahlvorstand 1, Bürgerbüro, Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
25.05.2014;05334012;BW 2;Briefwahlvorstand 2;B;Briefwahlvorstand 2, Bürgerbüro, Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
25.05.2014;05334012;BW 3;Briefwahlvorstand 3;B;Briefwahlvorstand 3, Raum 2, Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
25.05.2014;05334012;BW 4;Briefwahlvorstand 4;B;Briefwahlvorstand 4, Raum 7, Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
25.05.2014;05334012;BW 5;Briefwahlvorstand 5;B;Briefwahlvorstand 5, Raum 8, Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
25.05.2014;05334012;BW 6;Briefwahlvorstand 6;B;Briefwahlvorstand 6, Ratssaal, Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
25.05.2014;05334012;BW IR;Briefwahlvorstand IR;B;Briefwahlvorstand IR, Raum 612 (Kantine), Rathaus;Johannes-Rau-Platz 1, 52249 Eschweiler;ja;
