Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;UWG Eschweiler;UWG Eschweiler_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;
100;100 Röhe;1;1;1841;907;49,27;;885;;22;482;54,46;231;26,10;43;4,86;49;5,54;39;4,41;41;4,63;;;
200;200 Eschweiler-West;1;1;1088;315;28,95;;306;;9;173;56,54;65;21,24;9;2,94;15;4,90;12;3,92;21;6,86;11;3,59;
300;300 Gebiet Lyzeum;1;1;1718;945;55,01;;938;;7;386;41,15;405;43,18;34;3,62;38;4,05;46;4,90;29;3,09;;;
400;400 Marktviertel;1;1;1840;850;46,20;;834;;16;361;43,29;299;35,85;33;3,96;42;5,04;40;4,80;35;4,20;24;2,88;
500;500 Eschweiler-Ost I;1;1;1636;734;44,87;;721;;13;407;56,45;200;27,74;41;5,69;;;29;4,02;44;6,10;;;
600;600 Eschweiler-Ost II;1;1;1540;559;36,30;;551;;8;364;66,06;94;17,06;15;2,72;10;1,81;16;2,90;28;5,08;24;4,36;
700;700 Gebiet Patternhof;1;1;1825;867;47,51;;846;;21;427;50,47;267;31,56;27;3,19;47;5,56;33;3,90;45;5,32;;;
800;800 Stadtzentrum;1;1;1359;537;39,51;;528;;9;264;50,00;159;30,11;31;5,87;16;3,03;27;5,11;31;5,87;;;
900;900 Gebiet Sportzentrum Jahnstraße;1;1;1388;559;40,27;;549;;10;316;57,56;137;24,95;14;2,55;20;3,64;26;4,74;21;3,83;15;2,73;
1000;1000 Röthgen-Ost;1;1;1983;863;43,52;;840;;23;429;51,07;211;25,12;29;3,45;42;5,00;62;7,38;44;5,24;23;2,74;
1100;1100 Röthgen-West;1;1;1914;707;36,94;;693;;14;383;55,27;177;25,54;19;2,74;21;3,03;32;4,62;29;4,18;32;4,62;
1200;1200 Waldsiedlung/Pumpe;1;1;2259;1047;46,35;;1040;;7;497;47,79;321;30,87;27;2,60;53;5,10;56;5,38;58;5,58;28;2,69;
1301;1301 Stich-Nord;1;1;1386;491;35,43;;482;;9;267;55,39;113;23,44;9;1,87;35;7,26;31;6,43;21;4,36;6;1,24;
1302;1302 Stich-Süd;1;1;756;599;79,23;;592;;7;341;57,60;153;25,84;13;2,20;24;4,05;24;4,05;29;4,90;8;1,35;
1400;1400 Bergrath-Nord;1;1;2006;954;47,56;;933;;21;521;55,84;250;26,80;27;2,89;27;2,89;50;5,36;35;3,75;23;2,47;
1500;1500 Bergrath-Süd / Bohl;1;1;2064;1162;56,30;;1122;;40;657;58,56;273;24,33;32;2,85;56;4,99;43;3,83;43;3,83;18;1,60;
1600;1600 Nothberg;1;1;1732;921;53,18;;893;;28;453;50,73;253;28,33;42;4,70;31;3,47;77;8,62;37;4,14;;;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1992;1125;56,48;;1107;;18;604;54,56;311;28,09;61;5,51;36;3,25;50;4,52;24;2,17;21;1,90;
1801;1801 Kinzweiler I;1;1;988;463;46,86;;454;;9;249;54,85;123;27,09;15;3,30;16;3,52;33;7,27;18;3,96;;;
1802;1802 St. Jöris;1;1;688;627;91,13;;620;;7;263;42,42;263;42,42;40;6,45;18;2,90;23;3,71;13;2,10;;;
1900;1900 Kinzweiler II / Hehlrath;1;1;1551;874;56,35;;859;;15;385;44,82;301;35,04;61;7,10;29;3,38;50;5,82;20;2,33;13;1,51;
2000;2000 Dürwiss I;1;1;2359;1453;61,59;;1386;;67;638;46,03;548;39,54;48;3,46;42;3,03;68;4,91;42;3,03;;;
2100;2100 Dürwiss II;1;1;2273;1261;55,48;;1234;;27;629;50,97;412;33,39;46;3,73;41;3,32;66;5,35;40;3,24;;;
2201;2201 Dürwiss III;1;1;1562;755;48,34;;743;;12;397;53,43;259;34,86;16;2,15;26;3,50;22;2,96;23;3,10;;;
2202;2202 Neu-Lohn / Fronhoven;1;1;731;721;98,63;;713;;8;279;39,13;373;52,31;10;1,40;15;2,10;25;3,51;11;1,54;;;
2300;2300 Weisweiler I;1;1;1656;769;46,44;;758;;11;372;49,08;249;32,85;18;2,37;41;5,41;21;2,77;43;5,67;14;1,85;
2400;2400 Weisweiler II;1;1;1494;681;45,58;;674;;7;396;58,75;154;22,85;24;3,56;30;4,45;34;5,04;24;3,56;12;1,78;
2500;2500 Weisweiler III;1;1;1571;833;53,02;;813;;20;407;50,06;272;33,46;17;2,09;48;5,90;29;3,57;40;4,92;;;
