Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
100;100 Röhe;1;1;1698;631;37,16;;617;;14;185;29,98;310;50,24;29;4,70;10;1,62;23;3,73;3;0,49;5;0,81;8;1,30;6;0,97;2;0,32;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;21;3,40;2;0,32;0;0,00;7;1,13;1;0,16;
200;200 Eschweiler-West;1;1;998;231;23,15;;225;;6;38;16,89;125;55,56;8;3,56;7;3,11;15;6,67;3;1,33;8;3,56;3;1,33;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,00;0;0,00;2;0,89;4;1,78;0;0,00;
300;300 Gebiet Lyzeum;1;1;1618;655;40,48;;649;;6;205;31,59;318;49,00;34;5,24;21;3,24;23;3,54;3;0,46;6;0,92;6;0,92;1;0,15;2;0,31;0;0,00;1;0,15;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,93;3;0,46;0;0,00;2;0,31;2;0,31;
400;400 Marktviertel;1;1;1663;577;34,70;;557;;20;177;31,78;243;43,63;38;6,82;18;3,23;21;3,77;2;0,36;6;1,08;9;1,62;1;0,18;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,57;1;0,18;0;0,00;3;0,54;1;0,18;
500;500 Eschweiler-Ost I;1;1;1528;511;33,44;;498;;13;121;24,30;272;54,62;16;3,21;19;3,82;22;4,42;3;0,60;3;0,60;12;2,41;2;0,40;2;0,40;1;0,20;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,21;1;0,20;0;0,00;1;0,20;3;0,60;
600;600 Eschweiler-Ost II;1;1;1426;417;29,24;;397;;20;78;19,65;232;58,44;7;1,76;12;3,02;15;3,78;5;1,26;8;2,02;13;3,27;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;14;3,53;2;0,50;1;0,25;5;1,26;1;0,25;
700;700 Gebiet Patternhof;1;1;1692;601;35,52;;572;;29;139;24,30;304;53,15;25;4,37;10;1,75;30;5,24;1;0,17;6;1,05;8;1,40;3;0,52;3;0,52;3;0,52;0;0,00;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;27;4,72;2;0,35;0;0,00;6;1,05;2;0,35;
800;800 Stadtzentrum;1;1;1241;363;29,25;;349;;14;89;25,50;178;51,00;21;6,02;9;2,58;18;5,16;4;1,15;0;0,00;3;0,86;3;0,86;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;16;4,58;1;0,29;0;0,00;3;0,86;0;0,00;
900;900 Gebiet Sportzentrum Jahnstraße;1;1;1293;373;28,85;;367;;6;72;19,62;221;60,22;18;4,90;13;3,54;15;4,09;5;1,36;2;0,54;7;1,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,63;3;0,82;0;0,00;3;0,82;2;0,54;
1000;1000 Röthgen-Ost;1;1;1851;598;32,31;;581;;17;139;23,92;294;50,60;40;6,88;17;2,93;22;3,79;3;0,52;7;1,20;11;1,89;2;0,34;1;0,17;0;0,00;0;0,00;2;0,34;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;27;4,65;2;0,34;0;0,00;8;1,38;4;0,69;
1100;1100 Röthgen-West;1;1;1779;475;26,70;;456;;19;110;24,12;255;55,92;19;4,17;5;1,10;17;3,73;4;0,88;7;1,54;8;1,75;2;0,44;2;0,44;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;20;4,39;0;0,00;0;0,00;2;0,44;1;0,22;
1200;1200 Waldsiedlung/Pumpe;1;1;2079;773;37,18;;754;;19;186;24,67;373;49,47;40;5,31;20;2,65;42;5,57;5;0,66;9;1,19;18;2,39;3;0,40;0;0,00;2;0,27;0;0,00;5;0,66;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;35;4,64;5;0,66;0;0,00;3;0,40;6;0,80;
1301;1301 Stich-Nord;1;1;1333;478;35,86;;471;;7;120;25,48;249;52,87;31;6,58;5;1,06;25;5,31;2;0,42;3;0,64;4;0,85;1;0,21;2;0,42;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;23;4,88;2;0,42;0;0,00;1;0,21;0;0,00;
1302;1302 Stich-Süd;1;1;731;233;31,87;;228;;5;42;18,42;147;64,47;11;4,82;7;3,07;8;3,51;0;0,00;1;0,44;0;0,00;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,51;1;0,44;0;0,00;1;0,44;0;0,00;
1400;1400 Bergrath-Nord;1;1;1902;653;34,33;;642;;11;142;22,12;355;55,30;27;4,21;11;1,71;31;4,83;3;0,47;8;1,25;13;2,02;3;0,47;1;0,16;1;0,16;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;31;4,83;3;0,47;0;0,00;6;0,93;1;0,16;
1500;1500 Bergrath-Süd / Bohl;1;1;1955;805;41,18;;781;;24;205;26,25;417;53,39;27;3,46;12;1,54;24;3,07;2;0,26;11;1,41;14;1,79;7;0,90;3;0,38;0;0,00;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;38;4,87;9;1,15;0;0,00;6;0,77;0;0,00;
1600;1600 Nothberg;1;1;1661;599;36,06;;587;;12;142;24,19;318;54,17;40;6,81;16;2,73;14;2,39;2;0,34;9;1,53;9;1,53;2;0,34;2;0,34;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;18;3,07;4;0,68;0;0,00;5;0,85;3;0,51;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1878;793;42,23;;777;;16;224;28,83;413;53,15;38;4,89;14;1,80;20;2,57;3;0,39;5;0,64;12;1,54;1;0,13;0;0,00;1;0,13;2;0,26;11;1,42;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;3,73;2;0,26;0;0,00;1;0,13;0;0,00;
1801;1801 Kinzweiler I;1;1;934;441;47,22;;430;;11;125;29,07;210;48,84;27;6,28;11;2,56;14;3,26;0;0,00;8;1,86;11;2,56;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;14;3,26;0;0,00;0;0,00;3;0,70;3;0,70;
1802;1802 St. Jöris;1;1;654;360;55,05;;347;;13;140;40,35;156;44,96;9;2,59;8;2,31;9;2,59;2;0,58;4;1,15;3;0,86;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;8;2,31;1;0,29;0;0,00;1;0,29;1;0,29;
1900;1900 Kinzweiler II / Hehlrath;1;1;1479;614;41,51;;594;;20;185;31,14;303;51,01;29;4,88;18;3,03;16;2,69;0;0,00;4;0,67;5;0,84;1;0,17;2;0,34;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;23;3,87;1;0,17;0;0,00;2;0,34;2;0,34;
2000;2000 Dürwiss I;1;1;2239;1055;47,12;;1038;;17;309;29,77;526;50,67;41;3,95;44;4,24;27;2,60;2;0,19;15;1,45;17;1,64;2;0,19;5;0,48;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;3,37;6;0,58;0;0,00;6;0,58;0;0,00;
2100;2100 Dürwiss II;1;1;2134;871;40,82;;853;;18;267;31,30;429;50,29;29;3,40;18;2,11;18;2,11;0;0,00;2;0,23;11;1,29;4;0,47;2;0,23;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;57;6,68;4;0,47;0;0,00;7;0,82;1;0,12;
2201;2201 Dürwiss III;1;1;1506;729;48,41;;717;;12;226;31,52;374;52,16;27;3,77;13;1,81;16;2,23;2;0,28;7;0,98;9;1,26;7;0,98;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,63;3;0,42;0;0,00;3;0,42;3;0,42;
2202;2202 Neu-Lohn / Fronhoven;1;1;687;399;58,08;;390;;9;173;44,36;166;42,56;11;2,82;9;2,31;3;0,77;1;0,26;2;0,51;0;0,00;3;0,77;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;11;2,82;2;0,51;0;0,00;5;1,28;1;0,26;
2300;2300 Weisweiler I;1;1;1523;535;35,13;;527;;8;123;23,34;300;56,93;10;1,90;8;1,52;27;5,12;5;0,95;11;2,09;6;1,14;6;1,14;2;0,38;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,36;0;0,00;0;0,00;3;0,57;1;0,19;
2400;2400 Weisweiler II;1;1;1357;474;34,93;;458;;16;108;23,58;263;57,42;19;4,15;11;2,40;12;2,62;4;0,87;4;0,87;2;0,44;3;0,66;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;18;3,93;3;0,66;0;0,00;7;1,53;0;0,00;
2500;2500 Weisweiler III;1;1;1431;558;38,99;;541;;17;132;24,40;295;54,53;14;2,59;9;1,66;29;5,36;1;0,18;11;2,03;7;1,29;0;0,00;1;0,18;2;0,37;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;29;5,36;4;0,74;0;0,00;2;0,37;0;0,00;
BW 1;Briefwahlvorstand 1;1;1;0;1037;;;1029;;8;337;32,75;502;48,79;30;2,92;36;3,50;31;3,01;2;0,19;10;0,97;4;0,39;1;0,10;1;0,10;4;0,39;0;0,00;1;0,10;2;0,19;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;52;5,05;8;0,78;0;0,00;3;0,29;2;0,19;
BW 2;Briefwahlvorstand 2;1;1;0;1024;;;1007;;17;307;30,49;495;49,16;34;3,38;34;3,38;36;3,57;3;0,30;15;1,49;10;0,99;4;0,40;4;0,40;6;0,60;0;0,00;2;0,20;0;0,00;5;0,50;0;0,00;0;0,00;0;0,00;0;0,00;31;3,08;6;0,60;0;0,00;4;0,40;11;1,09;
BW 3;Briefwahlvorstand 3;1;1;0;1013;;;1005;;8;271;26,97;511;50,85;37;3,68;31;3,08;37;3,68;3;0,30;17;1,69;19;1,89;1;0,10;6;0,60;2;0,20;0;0,00;1;0,10;2;0,20;1;0,10;0;0,00;1;0,10;4;0,40;0;0,00;47;4,68;11;1,09;0;0,00;2;0,20;1;0,10;
BW 4;Briefwahlvorstand 4;1;1;0;932;;;920;;12;229;24,89;490;53,26;31;3,37;24;2,61;20;2,17;0;0,00;16;1,74;8;0,87;7;0,76;3;0,33;12;1,30;1;0,11;12;1,30;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;46;5,00;7;0,76;0;0,00;10;1,09;2;0,22;
BW 5;Briefwahlvorstand 5;1;1;0;1026;;;1009;;17;318;31,52;508;50,35;42;4,16;22;2,18;26;2,58;0;0,00;17;1,68;9;0,89;1;0,10;3;0,30;6;0,59;1;0,10;4;0,40;1;0,10;0;0,00;1;0,10;1;0,10;0;0,00;1;0,10;33;3,27;6;0,59;0;0,00;7;0,69;2;0,20;
BW 6;Briefwahlvorstand 6;1;1;0;1097;;;1092;;5;321;29,40;566;51,83;32;2,93;26;2,38;29;2,66;5;0,46;21;1,92;13;1,19;3;0,27;3;0,27;5;0,46;0;0,00;3;0,27;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;55;5,04;4;0,37;0;0,00;4;0,37;0;0,00;
