datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;100;100 Röhe;1;1;1558;283;0;1841;908;249;12;896;607;210;25;24;30
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;200;200 Eschweiler-West;1;1;1011;77;0;1088;315;72;8;307;221;50;5;8;23
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;300;300 Gebiet Lyzeum;1;1;1417;301;0;1718;945;269;5;940;579;281;19;38;23
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;400;400 Marktviertel;1;1;1562;278;0;1840;851;251;8;843;532;232;18;36;25
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;500;500 Eschweiler-Ost I;1;1;1411;225;0;1636;734;202;19;715;509;132;19;24;31
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;600;600 Eschweiler-Ost II;1;1;1388;152;0;1540;559;127;9;550;428;79;11;14;18
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;700;700 Gebiet Patternhof;1;1;1569;256;0;1825;867;239;22;845;579;192;13;28;33
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;800;800 Stadtzentrum;1;1;1152;207;0;1359;537;159;11;526;331;141;18;20;16
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;900;900 Gebiet Sportzentrum Jahnstraße;1;1;1199;189;0;1388;560;171;12;548;404;94;11;20;19
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1000;1000 Röthgen-Ost;1;1;1720;263;0;1983;862;242;34;828;567;176;16;39;30
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1100;1100 Röthgen-West;1;1;1614;300;0;1914;711;222;8;703;502;134;14;24;29
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1200;1200 Waldsiedlung/Pumpe;1;1;1985;274;0;2259;1047;249;11;1036;692;230;18;37;59
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1301;1301 Stich-Nord;1;1;1074;312;0;1386;491;0;4;487;345;92;11;20;19
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1302;1302 Stich-Süd;1;1;625;131;0;756;599;359;5;594;435;119;4;15;21
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1400;1400 Bergrath-Nord;1;1;1695;311;0;2006;954;282;9;945;697;174;20;29;25
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1500;1500 Bergrath-Süd / Bohl;1;1;1702;362;0;2064;1161;322;19;1142;879;196;9;24;34
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1600;1600 Nothberg;1;1;1398;334;0;1732;921;305;12;909;612;200;22;46;29
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1651;341;0;1992;1128;305;13;1115;788;240;33;29;25
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1801;1801 Kinzweiler I;1;1;851;137;0;988;463;0;6;457;305;104;8;22;18
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1802;1802 St. Jöris;1;1;561;127;0;688;627;250;5;622;384;188;28;13;9
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;1900;1900 Kinzweiler II / Hehlrath;1;1;1267;284;0;1551;875;232;16;859;567;220;26;32;14
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;2000;2000 Dürwiss I;1;1;1973;386;0;2359;1454;360;16;1438;888;441;29;49;31
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;2100;2100 Dürwiss II;1;1;1885;388;0;2273;1262;357;23;1239;843;318;27;25;26
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;2201;2201 Dürwiss III;1;1;1336;226;0;1562;755;0;12;743;513;201;2;13;14
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;2202;2202 Neu-Lohn / Fronhoven;1;1;620;111;0;731;723;302;10;713;486;198;6;20;3
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;2300;2300 Weisweiler I;1;1;1423;233;0;1656;769;215;15;754;523;161;16;19;35
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;2400;2400 Weisweiler II;1;1;1283;211;0;1494;683;184;6;677;499;122;10;26;20
25.05.2014;Wahl des/der Bürgermeisters/in;05334012;2500;2500 Weisweiler III;1;1;1291;280;0;1571;834;255;11;823;579;184;10;14;36
