Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;UWG Eschweiler;UWG Eschweiler_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;
1;1 Röhe;1;1;1841;907;49,27;;885;;22;482;54,46;231;26,10;43;4,86;49;5,54;39;4,41;41;4,63;;;
2;2 Eschweiler-West;1;1;1088;315;28,95;;306;;9;173;56,54;65;21,24;9;2,94;15;4,90;12;3,92;21;6,86;11;3,59;
3;3 Gebiet Lyzeum;1;1;1718;945;55,01;;938;;7;386;41,15;405;43,18;34;3,62;38;4,05;46;4,90;29;3,09;;;
4;4 Marktviertel;1;1;1840;850;46,20;;834;;16;361;43,29;299;35,85;33;3,96;42;5,04;40;4,80;35;4,20;24;2,88;
5;5 Eschweiler-Ost I;1;1;1636;734;44,87;;721;;13;407;56,45;200;27,74;41;5,69;;;29;4,02;44;6,10;;;
6;6 Eschweiler-Ost II;1;1;1540;559;36,30;;551;;8;364;66,06;94;17,06;15;2,72;10;1,81;16;2,90;28;5,08;24;4,36;
7;7 Gebiet Patternhof;1;1;1825;867;47,51;;846;;21;427;50,47;267;31,56;27;3,19;47;5,56;33;3,90;45;5,32;;;
8;8 Stadtzentrum;1;1;1359;537;39,51;;528;;9;264;50,00;159;30,11;31;5,87;16;3,03;27;5,11;31;5,87;;;
9;9 Gebiet Sportzentrum Jahnstraße;1;1;1388;559;40,27;;549;;10;316;57,56;137;24,95;14;2,55;20;3,64;26;4,74;21;3,83;15;2,73;
10;10 Röthgen-Ost;1;1;1983;863;43,52;;840;;23;429;51,07;211;25,12;29;3,45;42;5,00;62;7,38;44;5,24;23;2,74;
11;11 Röthgen-West;1;1;1914;707;36,94;;693;;14;383;55,27;177;25,54;19;2,74;21;3,03;32;4,62;29;4,18;32;4,62;
12;12 Waldsiedlung / Pumpe;1;1;2259;1047;46,35;;1040;;7;497;47,79;321;30,87;27;2,60;53;5,10;56;5,38;58;5,58;28;2,69;
13;13 Stich;2;2;2142;1090;50,89;;1074;;16;608;56,61;266;24,77;22;2,05;59;5,49;55;5,12;50;4,66;14;1,30;
14;14 Bergrath-Nord;1;1;2006;954;47,56;;933;;21;521;55,84;250;26,80;27;2,89;27;2,89;50;5,36;35;3,75;23;2,47;
15;15 Bergrath-Süd / Bohl;1;1;2064;1162;56,30;;1122;;40;657;58,56;273;24,33;32;2,85;56;4,99;43;3,83;43;3,83;18;1,60;
16;16 Nothberg;1;1;1732;921;53,18;;893;;28;453;50,73;253;28,33;42;4,70;31;3,47;77;8,62;37;4,14;;;
17;17 Hastenrath/Scherpenseel/Volkenrath;1;1;1992;1125;56,48;;1107;;18;604;54,56;311;28,09;61;5,51;36;3,25;50;4,52;24;2,17;21;1,90;
18;18 Kinzweiler I / St.Jöris;2;2;1676;1090;65,04;;1074;;16;512;47,67;386;35,94;55;5,12;34;3,17;56;5,21;31;2,89;;;
19;19 Kinzweiler II / Hehlrath;1;1;1551;874;56,35;;859;;15;385;44,82;301;35,04;61;7,10;29;3,38;50;5,82;20;2,33;13;1,51;
20;20 Dürwiß I;1;1;2359;1453;61,59;;1386;;67;638;46,03;548;39,54;48;3,46;42;3,03;68;4,91;42;3,03;;;
21;21 Dürwiß II;1;1;2273;1261;55,48;;1234;;27;629;50,97;412;33,39;46;3,73;41;3,32;66;5,35;40;3,24;;;
22;22 Dürwiß III /Neu-Lohn /Fronhoven;2;2;2293;1476;64,37;;1456;;20;676;46,43;632;43,41;26;1,79;41;2,82;47;3,23;34;2,34;;;
23;23 Weisweiler I;1;1;1656;769;46,44;;758;;11;372;49,08;249;32,85;18;2,37;41;5,41;21;2,77;43;5,67;14;1,85;
24;24 Weisweiler II;1;1;1494;681;45,58;;674;;7;396;58,75;154;22,85;24;3,56;30;4,45;34;5,04;24;3,56;12;1,78;
25;25 Weisweiler III;1;1;1571;833;53,02;;813;;20;407;50,06;272;33,46;17;2,09;48;5,90;29;3,57;40;4,92;;;
