Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
01.1;01.1 B o  i c h/Thum;1;1;484;274;56,61;;264;;10;264;10;111;42,05;88;33,33;80;30,30;72;27,27;41;15,53;47;17,80;12;4,55;25;9,47;1;0,38;2;0,76;18;6,82;17;6,44;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01.2;01.2 Boich/T h u m;1;1;334;164;49,10;;158;;6;158;6;74;46,84;69;43,67;52;32,91;36;22,78;13;8,23;29;18,35;6;3,80;7;4,43;4;2,53;4;2,53;8;5,06;9;5,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;1;0,63;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.1;02.1 Drove;1;1;869;455;52,36;;444;;11;446;9;222;50,00;192;43,05;142;31,98;148;33,18;30;6,76;36;8,07;27;6,08;26;5,83;10;2,25;12;2,69;11;2,48;17;3,81;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;2;0,45;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
03.1;03.1 Drove;1;1;872;428;49,08;;409;;19;409;19;213;52,08;178;43,52;109;26,65;93;22,74;46;11,25;61;14,91;22;5,38;34;8,31;2;0,49;3;0,73;14;3,42;18;4,40;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;3;0,73;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
04.1;04.1 Kreuzau;1;1;796;364;45,73;;356;;8;355;9;169;47,47;149;41,97;119;33,43;110;30,99;27;7,58;35;9,86;19;5,34;19;5,35;2;0,56;2;0,56;19;5,34;19;5,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;7;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,13;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.1;05.1 Kreuzau;1;1;819;319;38,95;;314;;5;315;4;139;44,27;121;38,41;114;36,31;95;30,16;33;10,51;51;16,19;10;3,18;17;5,40;5;1,59;4;1,27;12;3,82;16;5,08;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;06.1 Kreuzau;1;1;771;398;51,62;;396;;2;396;2;204;51,52;179;45,20;106;26,77;91;22,98;44;11,11;56;14,14;20;5,05;37;9,34;1;0,25;1;0,25;18;4,55;18;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
07.1;07.1 Kreuzau;1;1;731;399;54,58;;390;;9;391;8;187;47,95;180;46,04;105;26,92;94;24,04;57;14,62;66;16,88;17;4,36;20;5,12;6;1,54;4;1,02;16;4,10;15;3,84;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
08.1;08.1 Kreuzau;1;1;797;369;46,30;;363;;6;363;6;183;50,41;166;45,73;119;32,78;100;27,55;31;8,54;40;11,02;11;3,03;19;5,23;6;1,65;5;1,38;10;2,75;14;3,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;7;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;3;0,83;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
09.1;09.1 Stockheim;1;1;924;373;40,37;;367;;6;367;6;146;39,78;133;36,24;142;38,69;130;35,42;34;9,26;42;11,44;9;2,45;18;4,90;8;2,18;8;2,18;25;6,81;25;6,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;3;0,82;2;0,54;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Stockheim;1;1;1011;482;47,68;;474;;8;472;10;214;45,15;200;42,37;175;36,92;163;34,53;37;7,81;33;6,99;13;2,74;22;4,66;10;2,11;12;2,54;20;4,22;20;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;5;1,05;4;0,85;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;11.1 Ü d i n g e n/Leversbach;1;1;573;314;54,80;;305;;9;305;9;100;32,79;95;31,15;146;47,87;119;39,02;25;8,20;42;13,77;11;3,61;19;6,23;3;0,98;4;1,31;13;4,26;13;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;5;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;7;2,30;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
11.2;11.2 Üdingen/L e v e rs b a c h;1;1;457;259;56,67;;251;;8;258;1;133;52,99;109;42,25;61;24,30;54;20,93;20;7,97;34;13,18;23;9,16;27;10,47;4;1,59;7;2,71;9;3,59;10;3,88;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;3;1,16;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;1;0,40;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.1;12.1 Winden;1;1;936;513;54,81;;503;;10;498;15;183;36,38;158;31,73;210;41,75;209;41,97;50;9,94;51;10,24;18;3,58;19;3,82;11;2,19;10;2,01;27;5,37;30;6,02;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,00;4;0,80;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
13.1;13.1  W i n d e n/Bergheim/Langenbroich;1;1;646;331;51,24;;320;;11;325;6;140;43,75;131;40,31;127;39,69;116;35,69;22;6,88;29;8,92;14;4,38;16;4,92;5;1,56;2;0,62;7;2,19;11;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;6;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;5;1,56;6;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.2;13.2 Winden/B e r g h e i m/L a n g e n b r o i ch;1;1;337;181;53,71;;177;;4;176;5;111;62,71;99;56,25;39;22,03;29;16,48;10;5,65;17;9,66;9;5,08;12;6,82;1;0,56;2;1,14;7;3,95;6;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.1;14.1 Obermaubach;1;1;683;381;55,78;;376;;5;376;5;184;48,94;162;43,09;109;28,99;97;25,80;31;8,24;42;11,17;28;7,45;41;10,90;6;1,60;5;1,33;15;3,99;10;2,66;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;6;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
15.1;15.1 O b e r m a u b a c h/Schlagstein;1;1;445;214;48,09;;210;;4;210;4;115;54,76;98;46,67;69;32,86;62;29,52;9;4,29;18;8,57;9;4,29;14;6,67;0;0,00;1;0,48;8;3,81;6;2,86;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.2;15.2 Obermaubach/S c h l a g s t e i n;1;1;188;80;42,55;;72;;8;73;7;41;56,94;35;47,95;19;26,39;15;20,55;3;4,17;8;10,96;1;1,39;5;6,85;3;4,17;1;1,37;3;4,17;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,11;2;2,78;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 U n t e r m a u b a c h/Bogheim;1;1;517;280;54,16;;273;;7;271;9;125;45,79;114;42,07;67;24,54;54;19,93;42;15,38;46;16,97;20;7,33;26;9,59;5;1,83;3;1,11;13;4,76;11;4,06;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,11;1;0,37;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;
16.2;16.2 Untermaubach/B o g h e i m;1;1;187;117;62,57;;115;;2;114;3;64;55,65;61;53,51;30;26,09;28;24,56;8;6,96;10;8,77;5;4,35;7;6,14;1;0,87;1;0,88;7;6,09;6;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;17.1 Untermaubach/Bilstein;1;1;657;340;51,75;;330;;10;333;7;184;55,76;158;47,45;87;26,36;74;22,22;36;10,91;44;13,21;10;3,03;32;9,61;7;2,12;4;1,20;5;1,52;7;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;5;1,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
18.1;18.1 Briefwahlbezirk 1;1;1;0;1018;;;1010;;8;1013;5;499;49,41;439;43,34;271;26,83;245;24,19;88;8,71;110;10,86;78;7,72;94;9,28;12;1,19;8;0,79;47;4,65;54;5,33;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;15;1,48;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,69;15;1,49;14;1,38;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;
19.1;19.1 Briefwahlbezirk 2;1;1;0;1078;;;1057;;21;1066;12;502;47,49;453;42,50;299;28,29;280;26,27;115;10,88;109;10,23;70;6,62;96;9,01;10;0,95;11;1,03;50;4,73;60;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;10;0,94;0;0,00;5;0,47;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;19;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,75;11;1,04;8;0,75;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
