Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
67;Bogheim;1;1;187;117;62,57;;115;;2;114;3;64;55,65;61;53,51;30;26,09;28;24,56;8;6,96;10;8,77;5;4,35;7;6,14;1;0,87;1;0,88;7;6,09;6;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
68;Boich;1;1;484;274;56,61;;264;;10;264;10;111;42,05;88;33,33;80;30,30;72;27,27;41;15,53;47;17,80;12;4,55;25;9,47;1;0,38;2;0,76;18;6,82;17;6,44;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
69;Drove;2;2;1741;883;50,72;;853;;30;855;28;435;51,00;370;43,27;251;29,43;241;28,19;76;8,91;97;11,35;49;5,74;60;7,02;12;1,41;15;1,75;25;2,93;35;4,09;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;6;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;5;0,59;5;0,58;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;
70;Kreuzau;5;5;3914;1849;47,24;;1819;;30;1820;29;882;48,49;795;43,68;563;30,95;490;26,92;192;10,56;248;13,63;77;4,23;112;6,15;20;1,10;16;0,88;75;4,12;82;4,51;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;3;0,16;0;0,00;13;0,71;0;0,00;9;0,49;0;0,00;0;0,00;0;0,00;3;0,16;0;0,00;1;0,05;0;0,00;3;0,16;0;0,00;21;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,27;10;0,55;9;0,49;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;3;0,16;0;0,00;1;0,05;
71;Leversbach;1;1;457;259;56,67;;251;;8;258;1;133;52,99;109;42,25;61;24,30;54;20,93;20;7,97;34;13,18;23;9,16;27;10,47;4;1,59;7;2,71;9;3,59;10;3,88;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;3;1,16;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;1;0,40;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
72;Obermaubach/Schlagstein;3;3;1316;675;51,29;;658;;17;659;16;340;51,67;295;44,76;197;29,94;174;26,40;43;6,53;68;10,32;38;5,78;60;9,10;9;1,37;7;1,06;26;3,95;17;2,58;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;12;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;5;0,76;9;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
73;Stockheim;2;2;1935;855;44,19;;841;;14;839;16;360;42,81;333;39,69;317;37,69;293;34,92;71;8,44;75;8,94;22;2,62;40;4,77;18;2,14;20;2,38;45;5,35;45;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,95;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,83;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;8;0,95;6;0,72;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
74;Thum;1;1;334;164;49,10;;158;;6;158;6;74;46,84;69;43,67;52;32,91;36;22,78;13;8,23;29;18,35;6;3,80;7;4,43;4;2,53;4;2,53;8;5,06;9;5,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;1;0,63;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
77;Üdingen;1;1;573;314;54,80;;305;;9;305;9;100;32,79;95;31,15;146;47,87;119;39,02;25;8,20;42;13,77;11;3,61;19;6,23;3;0,98;4;1,31;13;4,26;13;4,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;5;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;7;2,30;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
75;Untermaubach/Bilstein;2;2;1174;620;52,81;;603;;17;604;16;309;51,24;272;45,03;154;25,54;128;21,19;78;12,94;90;14,90;30;4,98;58;9,60;12;1,99;7;1,16;18;2,99;18;2,98;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;10;1,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;2;0,33;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
76;Winden/Bergheim/Langenbroich;3;3;1919;1025;53,41;;1000;;25;999;26;434;43,40;388;38,84;376;37,60;354;35,44;82;8,20;97;9,71;41;4,10;47;4,70;17;1,70;14;1,40;41;4,10;47;4,70;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,50;0;0,00;6;0,60;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;17;1,70;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,70;9;0,90;10;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
