Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Wahlbezirk 1;1;1;842;440;52,26;;415;;25;275;66,27;78;18,80;27;6,51;35;8,43;
2;Wahlbezirk 2;1;1;908;515;56,72;;486;;29;336;69,14;105;21,60;22;4,53;23;4,73;
3;Wahlbezirk 3;1;1;1062;643;60,55;;635;;8;358;56,38;196;30,87;38;5,98;43;6,77;
4;Wahlbezirk 4;1;1;954;578;60,59;;568;;10;339;59,68;143;25,18;26;4,58;60;10,56;
5;Wahlbezirk 5;1;1;939;569;60,60;;563;;6;369;65,54;115;20,43;37;6,57;42;7,46;
6;Wahlbezirk 6;1;1;956;397;41,53;;371;;26;241;64,96;84;22,64;21;5,66;25;6,74;
7;Wahlbezirk 7;1;1;895;525;58,66;;512;;13;341;66,60;112;21,88;41;8,01;18;3,52;
8;Wahlbezirk 8;1;1;957;598;62,49;;576;;22;336;58,33;146;25,35;51;8,85;43;7,47;
9;Wahlbezirk 9;2;2;854;547;64,05;;541;;6;366;67,65;112;20,70;24;4,44;39;7,21;
10;Wahlbezirk 10;1;1;714;451;63,17;;442;;9;242;54,75;130;29,41;29;6,56;41;9,28;
11;Wahlbezirk 11;1;1;870;567;65,17;;557;;10;338;60,68;157;28,19;19;3,41;43;7,72;
12;Wahlbezirk 12;2;2;701;543;77,46;;525;;18;336;64,00;117;22,29;32;6,10;40;7,62;
13;Wahlbezirk 13;3;3;747;561;75,10;;548;;13;382;69,71;114;20,80;20;3,65;32;5,84;
14;Wahlbezirk 14;1;1;751;509;67,78;;495;;14;266;53,74;144;29,09;32;6,46;53;10,71;
15;Wahlbezirk 15;2;2;753;534;70,92;;520;;14;346;66,54;121;23,27;21;4,04;32;6,15;
16;Wahlbezirk 16;2;2;740;581;78,51;;555;;26;323;58,20;172;30,99;26;4,68;34;6,13;
