Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
1;Brakel I;1;1;842;440;52,26;;415;;25;275;66,27;78;18,80;27;6,51;35;8,43;
2;Brakel II;1;1;908;515;56,72;;486;;29;336;69,14;105;21,60;22;4,53;23;4,73;
3;Brakel III;1;1;1062;643;60,55;;635;;8;358;56,38;196;30,87;38;5,98;43;6,77;
4;Brakel IV;1;1;954;578;60,59;;568;;10;339;59,68;143;25,18;26;4,58;60;10,56;
5;Brakel V;1;1;939;569;60,60;;563;;6;369;65,54;115;20,43;37;6,57;42;7,46;
6;Brakel VI;1;1;956;397;41,53;;371;;26;241;64,96;84;22,64;21;5,66;25;6,74;
7;Brakel VII;1;1;895;525;58,66;;512;;13;341;66,60;112;21,88;41;8,01;18;3,52;
8;Brakel VIII;1;1;957;598;62,49;;576;;22;336;58,33;146;25,35;51;8,85;43;7,47;
10;Bökendorf;1;1;714;451;63,17;;442;;9;242;54,75;130;29,41;29;6,56;41;9,28;
11;Hembsen;1;1;870;567;65,17;;557;;10;338;60,68;157;28,19;19;3,41;43;7,72;
14;Gehrden;1;1;751;509;67,78;;495;;14;266;53,74;144;29,09;32;6,46;53;10,71;
91;Brakel IX;1;1;227;135;59,47;;134;;1;69;51,49;40;29,85;11;8,21;14;10,45;
92;Bellersen;1;1;627;412;65,71;;407;;5;297;72,97;72;17,69;13;3,19;25;6,14;
121;Erkeln;1;1;508;382;75,20;;365;;17;210;57,53;101;27,67;26;7,12;28;7,67;
122;Beller;1;1;193;161;83,42;;160;;1;126;78,75;16;10,00;6;3,75;12;7,50;
131;Siddessen;1;1;366;293;80,05;;286;;7;172;60,14;85;29,72;13;4,55;16;5,59;
132;Auenhausen;1;1;100;67;67,00;;64;;3;53;82,81;8;12,50;0;0,00;3;4,69;
133;Frohnhausen/Hampenhausen;1;1;281;201;71,53;;198;;3;157;79,29;21;10,61;7;3,54;13;6,57;
151;Istrup;1;1;564;395;70,04;;389;;6;272;69,92;86;22,11;10;2,57;21;5,40;
152;Schmechten;1;1;189;139;73,54;;131;;8;74;56,49;35;26,72;11;8,40;11;8,40;
161;Riesel;1;1;473;362;76,53;;346;;16;189;54,62;120;34,68;12;3,47;25;7,23;
162;Rheder;1;1;267;219;82,02;;209;;10;134;64,11;52;24,88;14;6,70;9;4,31;
