Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
1;Brakel I;1;1;839;441;52,56;;435;;6;298;68,51;101;23,22;36;8,28;
2;Brakel II;1;1;906;515;56,84;;502;;13;347;69,12;125;24,90;30;5,98;
3;Brakel III;1;1;1062;643;60,55;;631;;12;345;54,68;236;37,40;50;7,92;
4;Brakel IV;1;1;953;577;60,55;;563;;14;370;65,72;150;26,64;43;7,64;
5;Brakel V;1;1;939;569;60,60;;560;;9;367;65,54;155;27,68;38;6,79;
6;Brakel VI;1;1;956;397;41,53;;376;;21;252;67,02;92;24,47;32;8,51;
7;Brakel VII;1;1;895;525;58,66;;515;;10;369;71,65;124;24,08;22;4,27;
8;Brakel VIII;1;1;957;598;62,49;;584;;14;381;65,24;150;25,68;53;9,08;
10;Bökendorf;1;1;713;451;63,25;;443;;8;272;61,40;124;27,99;47;10,61;
11;Hembsen;1;1;870;566;65,06;;560;;6;353;63,04;161;28,75;46;8,21;
14;Gehrden;1;1;750;511;68,13;;504;;7;323;64,09;127;25,20;54;10,71;
91;Brakel IX;1;1;227;135;59,47;;133;;2;79;59,40;37;27,82;17;12,78;
92;Bellersen;1;1;627;412;65,71;;407;;5;297;72,97;77;18,92;33;8,11;
121;Erkeln;1;1;508;382;75,20;;376;;6;196;52,13;142;37,77;38;10,11;
122;Beller;1;1;193;161;83,42;;159;;2;124;77,99;19;11,95;16;10,06;
131;Siddessen;1;1;366;293;80,05;;283;;10;206;72,79;58;20,49;19;6,71;
132;Auenhausen;1;1;100;67;67,00;;63;;4;51;80,95;3;4,76;9;14,29;
133;Frohnhausen/Hampenhausen;1;1;281;201;71,53;;197;;4;162;82,23;22;11,17;13;6,60;
151;Istrup;1;1;563;394;69,98;;389;;5;255;65,55;115;29,56;19;4,88;
152;Schmechten;1;1;189;139;73,54;;134;;5;84;62,69;38;28,36;12;8,96;
161;Riesel;1;1;473;361;76,32;;357;;4;143;40,06;191;53,50;23;6,44;
162;Rheder;1;1;267;219;82,02;;209;;10;113;54,07;86;41,15;10;4,78;
