Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
10;Wahlbezirk 10;1;1;902;376;41,69;;364;;12;194;53,30;107;29,40;38;10,44;25;6,87;
20;Wahlbezirk 20;1;1;959;531;55,37;;512;;19;259;50,59;158;30,86;51;9,96;44;8,59;
30;Wahlbezirk 30;1;1;1023;645;63,05;;630;;15;361;57,30;167;26,51;49;7,78;53;8,41;
40;Wahlbezirk 40;1;1;746;424;56,84;;415;;9;237;57,11;118;28,43;30;7,23;30;7,23;
50;Wahlbezirk 50;1;1;743;474;63,80;;453;;21;217;47,90;145;32,01;60;13,25;31;6,84;
60;Wahlbezirk 60;1;1;688;398;57,85;;372;;26;194;52,15;113;30,38;30;8,06;35;9,41;
70;Wahlbezirk 70;1;1;725;425;58,62;;414;;11;204;49,28;136;32,85;31;7,49;43;10,39;
80;Wahlbezirk 80;2;2;792;472;59,60;;453;;19;274;60,49;97;21,41;33;7,28;49;10,82;
90;Wahlbezirk 90;1;1;896;523;58,37;;507;;16;286;56,41;146;28,80;39;7,69;36;7,10;
100;Wahlbezirk 100;3;3;702;524;74,64;;509;;15;247;48,53;187;36,74;42;8,25;33;6,48;
110;Wahlbezirk 110;2;2;690;506;73,33;;496;;10;253;51,01;177;35,69;31;6,25;35;7,06;
120;Wahlbezirk 120;2;2;949;574;60,48;;559;;15;298;53,31;149;26,65;76;13,60;36;6,44;
130;Wahlbezirk 130;1;1;826;549;66,46;;531;;18;268;50,47;206;38,79;27;5,08;30;5,65;
