Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG;UWG_Proz;FDP;FDP_Proz;
10;Steinheim I;1;1;902;376;41,69;;363;;13;138;38,02;86;23,69;52;14,33;62;17,08;25;6,89;
20;Steinheim II;1;1;959;531;55,37;;525;;6;189;36,00;96;18,29;52;9,90;159;30,29;29;5,52;
30;Steinheim III;1;1;1023;648;63,34;;639;;9;240;37,56;148;23,16;44;6,89;155;24,26;52;8,14;
40;Steinheim IV;1;1;746;423;56,70;;418;;5;178;42,58;84;20,10;31;7,42;87;20,81;38;9,09;
50;Steinheim V;1;1;743;474;63,80;;467;;7;143;30,62;98;20,99;49;10,49;160;34,26;17;3,64;
60;Steinheim VI;1;1;688;398;57,85;;386;;12;110;28,50;71;18,39;23;5,96;154;39,90;28;7,25;
70;Steinheim VII;1;1;724;425;58,70;;413;;12;114;27,60;89;21,55;44;10,65;107;25,91;59;14,29;
81;Steinheim VIII;1;1;573;326;56,89;;309;;17;96;31,07;36;11,65;13;4,21;127;41,10;37;11,97;
82;Eichholz;1;1;218;145;66,51;;145;;0;43;29,66;21;14,48;18;12,41;40;27,59;23;15,86;
90;Bergheim;1;1;896;523;58,37;;516;;7;250;48,45;147;28,49;43;8,33;51;9,88;25;4,84;
101;Rolfzen;1;1;380;301;79,21;;296;;5;100;33,78;108;36,49;8;2,70;68;22,97;12;4,05;
102;Hagedorn;1;1;101;83;82,18;;79;;4;26;32,91;30;37,97;15;18,99;4;5,06;4;5,06;
103;Steinheim IX;1;1;221;140;63,35;;135;;5;48;35,56;33;24,44;6;4,44;35;25,93;13;9,63;
111;Ottenhausen;1;1;444;326;73,42;;322;;4;185;57,45;86;26,71;22;6,83;29;9,01;;;
112;Vinsebeck II;1;1;246;181;73,58;;176;;5;47;26,70;111;63,07;7;3,98;11;6,25;;;
121;Sandebeck;1;1;736;431;58,56;;417;;14;214;51,32;112;26,86;28;6,71;44;10,55;19;4,56;
122;Grevenhagen;1;1;213;143;67,14;;141;;2;39;27,66;55;39,01;13;9,22;28;19,86;6;4,26;
130;Vinsebeck I;1;1;826;549;66,46;;537;;12;249;46,37;229;42,64;18;3,35;41;7,64;;;
