Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;UWG;UWG_Proz;FDP;FDP_Proz;
10;Wahlbezirk 10;1;1;902;376;41,69;;363;;13;138;38,02;86;23,69;52;14,33;62;17,08;25;6,89;
20;Wahlbezirk 20;1;1;959;531;55,37;;525;;6;189;36,00;96;18,29;52;9,90;159;30,29;29;5,52;
30;Wahlbezirk 30;1;1;1023;648;63,34;;639;;9;240;37,56;148;23,16;44;6,89;155;24,26;52;8,14;
40;Wahlbezirk 40;1;1;746;423;56,70;;418;;5;178;42,58;84;20,10;31;7,42;87;20,81;38;9,09;
50;Wahlbezirk 50;1;1;743;474;63,80;;467;;7;143;30,62;98;20,99;49;10,49;160;34,26;17;3,64;
60;Wahlbezirk 60;1;1;688;398;57,85;;386;;12;110;28,50;71;18,39;23;5,96;154;39,90;28;7,25;
70;Wahlbezirk 70;1;1;724;425;58,70;;413;;12;114;27,60;89;21,55;44;10,65;107;25,91;59;14,29;
80;Wahlbezirk 80;2;2;791;471;59,54;;454;;17;139;30,62;57;12,56;31;6,83;167;36,78;60;13,22;
90;Wahlbezirk 90;1;1;896;523;58,37;;516;;7;250;48,45;147;28,49;43;8,33;51;9,88;25;4,84;
100;Wahlbezirk 100;3;3;702;524;74,64;;510;;14;174;34,12;171;33,53;29;5,69;107;20,98;29;5,69;
110;Wahlbezirk 110;2;2;690;507;73,48;;498;;9;232;46,59;197;39,56;29;5,82;40;8,03;;;
120;Wahlbezirk 120;2;2;949;574;60,48;;558;;16;253;45,34;167;29,93;41;7,35;72;12,90;25;4,48;
130;Wahlbezirk 130;1;1;826;549;66,46;;537;;12;249;46,37;229;42,64;18;3,35;41;7,64;;;
