Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;HP;HP_Proz;Z_HP;Z_HP_Proz;Schill;Schill_Proz;Z_Schill;Z_Schill_Proz;
001.1;Stimmbezirk 001.1;1;1;1521;877;57,66;;855;;22;860;17;432;50,53;288;33,49;262;30,64;226;26,28;48;5,61;78;9,07;87;10,18;225;26,16;23;2,69;27;3,14;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;4;0,47;
001.2;Stimmbezirk 001.2;1;1;1564;877;56,07;;871;;6;874;3;440;50,52;294;33,64;262;30,08;220;25,17;35;4,02;66;7,55;106;12,17;254;29,06;22;2,53;21;2,40;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;7;0,80;
001.3;Stimmbezirk 001.3;1;1;1123;570;50,76;;559;;11;556;14;293;52,42;229;41,19;139;24,87;121;21,76;27;4,83;36;6,47;69;12,34;124;22,30;23;4,11;26;4,68;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,43;4;0,72;
001.4;Stimmbezirk 001.4;1;1;1393;772;55,42;;756;;16;758;14;404;53,44;305;40,24;199;26,32;165;21,77;30;3,97;56;7,39;90;11,90;177;23,35;28;3,70;31;4,09;0;0,00;2;0,26;0;0,00;5;0,66;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;5;0,66;
001.5;Stimmbezirk 001.5;1;1;1139;632;55,49;;627;;5;630;2;331;52,79;234;37,14;144;22,97;129;20,48;40;6,38;46;7,30;79;12,60;183;29,05;28;4,47;14;2,22;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;4;0,63;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,80;7;1,11;
001.6;Stimmbezirk 001.6;1;1;1140;686;60,18;;681;;5;679;7;365;53,60;242;35,64;139;20,41;118;17,38;17;2,50;47;6,92;136;19,97;228;33,58;19;2,79;26;3,83;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;4;0,59;
002.1;Stimmbezirk 002.1;1;1;1459;909;62,30;;904;;5;907;2;424;46,90;274;30,21;281;31,08;226;24,92;58;6,42;100;11,03;115;12,72;260;28,67;23;2,54;27;2,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;8;0,88;
002.2;Stimmbezirk 002.2;1;1;1447;863;59,64;;863;;0;861;2;437;50,64;287;33,33;224;25,96;192;22,30;38;4,40;65;7,55;125;14,48;247;28,69;37;4,29;45;5,23;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;5;0,58;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;2;0,23;5;0,58;
002.3;Stimmbezirk 002.3;1;1;1256;795;63,30;;787;;8;784;11;418;53,11;305;38,90;262;33,29;223;28,44;32;4,07;59;7,53;54;6,86;157;20,03;16;2,03;19;2,42;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;5;0,64;
002.4;Stimmbezirk 002.4;1;1;1364;912;66,86;;900;;12;898;14;494;54,89;406;45,21;288;32,00;243;27,06;27;3,00;56;6,24;65;7,22;153;17,04;16;1,78;16;1,78;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;10;1,11;10;1,11;
002.5;Stimmbezirk 002.5;1;1;1088;625;57,44;;614;;11;615;10;333;54,23;265;43,09;205;33,39;190;30,89;26;4,23;53;8,62;45;7,33;96;15,61;4;0,65;8;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
002.6;Stimmbezirk 002.6;1;1;1335;838;62,77;;831;;7;831;7;398;47,89;268;32,25;280;33,69;233;28,04;30;3,61;62;7,46;97;11,67;220;26,47;22;2,65;24;2,89;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;3;0,36;
003.1;Stimmbezirk 003.1;1;1;1079;709;65,71;;701;;8;702;7;375;53,50;250;35,61;170;24,25;161;22,93;40;5,71;42;5,98;89;12,70;199;28,35;24;3,42;34;4,84;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;6;0,85;
003.2;Stimmbezirk 003.2;1;1;1418;903;63,68;;889;;14;889;14;516;58,04;398;44,77;223;25,08;212;23,85;43;4,84;54;6,07;91;10,24;179;20,13;10;1,12;20;2,25;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;6;0,67;6;0,67;
003.3;Stimmbezirk 003.3;1;1;1213;776;63,97;;766;;10;765;11;442;57,70;359;46,93;187;24,41;159;20,78;46;6,01;59;7,71;65;8,49;148;19,35;20;2,61;16;2,09;0;0,00;2;0,26;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;6;0,78;7;0,92;
003.4;Stimmbezirk 003.4;1;1;1186;739;62,31;;728;;11;726;13;349;47,94;298;41,05;280;38,46;261;35,95;38;5,22;51;7,02;36;4,95;82;11,29;16;2,20;19;2,62;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,24;5;0,69;
003.5;Stimmbezirk 003.5;1;1;1194;748;62,65;;741;;7;742;6;379;51,15;251;33,83;235;31,71;185;24,93;32;4,32;74;9,97;75;10,12;194;26,15;17;2,29;23;3,10;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;3;0,40;
004.1;Stimmbezirk 004.1;1;1;1403;895;63,79;;875;;20;881;14;472;53,94;354;40,18;209;23,89;187;21,23;49;5,60;61;6,92;92;10,51;204;23,16;48;5,49;54;6,13;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;7;0,79;
004.2;Stimmbezirk 004.2;1;1;1196;761;63,63;;741;;20;739;22;453;61,13;384;51,96;198;26,72;179;24,22;30;4,05;47;6,36;44;5,94;82;11,10;11;1,48;18;2,44;0;0,00;3;0,41;0;0,00;4;0,54;0;0,00;3;0,41;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;5;0,67;6;0,81;
