Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;
001;001 - Barnhausen;1;1;700;421;60,14;;417;;4;151;36,21;171;41,01;20;4,80;57;13,67;2;0,48;2;0,48;3;0,72;2;0,48;8;1,92;1;0,24;
002;002 - Borgholzhausen Nord u. West;1;1;1085;545;50,23;;543;;2;246;45,30;229;42,17;15;2,76;33;6,08;0;0,00;0;0,00;3;0,55;4;0,74;9;1,66;4;0,74;
003;003 - Borgh.-Mitte u. Süd mit Hamlingdorf;1;1;1140;567;49,74;;559;;8;217;38,82;244;43,65;33;5,90;36;6,44;0;0,00;4;0,72;9;1,61;1;0,18;12;2,15;3;0,54;
004;004 - Borgh.-Süd und -Ost u. Wichlinghausen;1;1;1152;644;55,90;;635;;9;229;36,06;303;47,72;36;5,67;40;6,30;4;0,63;6;0,94;4;0,63;2;0,31;9;1,42;2;0,31;
005;005 - Berghausen;1;1;368;198;53,80;;196;;2;83;42,35;77;39,29;13;6,63;16;8,16;0;0,00;1;0,51;1;0,51;0;0,00;3;1,53;2;1,02;
006;006 - Oldendorf u. Ostbarthausen;1;1;322;171;53,11;;171;;0;55;32,16;88;51,46;14;8,19;8;4,68;2;1,17;0;0,00;0;0,00;1;0,58;2;1,17;1;0,58;
007;007 - Kleekamp;1;1;379;213;56,20;;210;;3;91;43,33;75;35,71;9;4,29;18;8,57;1;0,48;1;0,48;3;1,43;0;0,00;10;4,76;2;0,95;
008;008 - Westbarthausen;1;1;552;275;49,82;;266;;9;102;38,35;135;50,75;16;6,02;4;1,50;0;0,00;1;0,38;1;0,38;0;0,00;7;2,63;0;0,00;
009;009 - Cleve u. Holtfeld (nördl. d. Bahnlinie);1;1;413;231;55,93;;229;;2;77;33,62;101;44,10;15;6,55;27;11,79;2;0,87;0;0,00;3;1,31;0;0,00;3;1,31;1;0,44;
010;010 - Casum u. Holtfeld (südl. der Bahnlinie);1;1;502;268;53,39;;262;;6;90;34,35;114;43,51;23;8,78;25;9,54;0;0,00;1;0,38;1;0,38;6;2,29;2;0,76;0;0,00;
011;Briefwahl;1;1;0;690;;;689;;1;250;36,28;306;44,41;45;6,53;52;7,55;4;0,58;2;0,29;5;0,73;1;0,15;19;2,76;5;0,73;
