Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
101;101 Havert/Stein;1;1;393;214;54,45;;205;;9;207;7;142;69,27;134;64,73;39;19,02;40;19,32;11;5,37;11;5,31;6;2,93;13;6,28;0;0,00;1;0,48;7;3,41;7;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Schalbruch;1;1;470;214;45,53;;207;;7;207;7;112;54,11;99;47,83;44;21,26;50;24,15;17;8,21;14;6,76;18;8,70;16;7,73;0;0,00;3;1,45;16;7,73;16;7,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,45;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Isenbruch;1;1;171;100;58,48;;94;;6;94;6;67;71,28;60;63,83;14;14,89;15;15,96;0;0,00;1;1,06;12;12,77;15;15,96;0;0,00;1;1,06;1;1,06;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Hillensberg;1;1;233;135;57,94;;133;;2;133;2;90;67,67;79;59,40;26;19,55;25;18,80;3;2,26;4;3,01;9;6,77;13;9,77;0;0,00;0;0,00;5;3,76;7;5,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Höngen;1;1;994;537;54,02;;527;;10;524;13;320;60,72;299;57,06;128;24,29;123;23,47;27;5,12;39;7,44;32;6,07;28;5,34;0;0,00;4;0,76;20;3,80;21;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
601;601 Saeffelen;1;1;804;442;54,98;;431;;11;432;10;279;64,73;266;61,57;72;16,71;73;16,90;26;6,03;26;6,02;34;7,89;37;8,56;0;0,00;2;0,46;20;4,64;16;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
701;701 Süsterseel;1;1;937;457;48,77;;443;;14;446;11;258;58,24;233;52,24;90;20,32;91;20,40;44;9,93;42;9,42;32;7,22;39;8,74;0;0,00;1;0,22;19;4,29;20;4,48;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;
801;801 Millen;1;1;196;124;63,27;;124;;0;124;0;70;56,45;61;49,19;30;24,19;28;22,58;10;8,06;11;8,87;10;8,06;15;12,10;0;0,00;0;0,00;4;3,23;4;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Tüddern;1;1;1031;480;46,56;;473;;7;475;5;255;53,91;238;50,11;115;24,31;100;21,05;59;12,47;57;12,00;34;7,19;37;7,79;0;0,00;5;1,05;10;2,11;15;3,16;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;7;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
1001;1001 Wehr;1;1;318;146;45,91;;142;;4;143;3;80;56,34;80;55,94;27;19,01;23;16,08;19;13,38;24;16,78;12;8,45;7;4,90;0;0,00;0;0,00;4;2,82;5;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk;1;1;0;459;;;441;;18;454;5;247;56,01;227;50,00;100;22,68;96;21,15;29;6,58;35;7,71;47;10,66;57;12,56;0;0,00;0;0,00;18;4,08;13;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;7;1,54;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;
