Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Altenheerse;1;1;309;155;50,16;;155;;0;73;47,10;37;23,87;16;10,32;15;9,68;3;1,94;2;1,29;1;0,65;2;1,29;1;0,65;0;0,00;0;0,00;0;0,00;2;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;1;0,65;0;0,00;
002;Borlinghausen;1;1;335;126;37,61;;125;;1;61;48,80;35;28,00;4;3,20;8;6,40;4;3,20;2;1,60;1;0,80;3;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,60;0;0,00;0;0,00;3;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,60;0;0,00;0;0,00;0;0,00;0;0,00;
003;Eissen;1;1;567;254;44,80;;247;;7;137;55,47;57;23,08;8;3,24;24;9,72;4;1,62;2;0,81;4;1,62;6;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;1;0,40;0;0,00;
004;Engar;1;1;226;126;55,75;;126;;0;71;56,35;28;22,22;8;6,35;8;6,35;2;1,59;2;1,59;1;0,79;1;0,79;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;
005;Fölsen;1;1;180;105;58,33;;103;;2;78;75,73;9;8,74;7;6,80;4;3,88;1;0,97;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,97;
006;Helmern;1;1;157;87;55,41;;85;;2;51;60,00;16;18,82;4;4,71;8;9,41;2;2,35;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;1;1,18;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Ikenhausen;1;1;124;63;50,81;;63;;0;45;71,43;8;12,70;0;0,00;8;12,70;0;0,00;0;0,00;1;1,59;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Löwen;1;1;291;118;40,55;;115;;3;67;58,26;30;26,09;4;3,48;7;6,09;1;0,87;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;0;0,00;
009;Niesen;1;1;437;193;44,16;;191;;2;105;54,97;37;19,37;15;7,85;15;7,85;7;3,66;0;0,00;2;1,05;1;0,52;1;0,52;0;0,00;0;0,00;3;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;3;1,57;
010;Peckelsheim I;1;1;810;353;43,58;;352;;1;197;55,97;60;17,05;9;2,56;40;11,36;10;2,84;4;1,14;4;1,14;8;2,27;1;0,28;5;1,42;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,57;1;0,28;1;0,28;0;0,00;2;0,57;4;1,14;1;0,28;
011;Peckelsheim II;1;1;652;271;41,56;;259;;12;131;50,58;53;20,46;15;5,79;35;13,51;9;3,47;2;0,77;0;0,00;7;2,70;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;1;0,39;0;0,00;
012;Schweckhausen/Willegassen;1;1;221;127;57,47;;122;;5;73;59,84;23;18,85;4;3,28;11;9,02;3;2,46;1;0,82;0;0,00;3;2,46;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;
013;Willebadessen I;1;1;1170;364;31,11;;359;;5;184;51,25;78;21,73;19;5,29;41;11,42;12;3,34;2;0,56;0;0,00;4;1,11;1;0,28;1;0,28;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,39;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;1;0,28;4;1,11;
014;Willebadessen II;1;1;1100;380;34,55;;369;;11;199;53,93;56;15,18;22;5,96;45;12,20;15;4,07;2;0,54;4;1,08;6;1,63;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;3;0,81;0;0,00;2;0,54;3;0,81;2;0,54;3;0,81;0;0,00;3;0,81;0;0,00;0;0,00;
B15;Briefwahl Willebadessen;1;1;0;274;;;271;;3;138;50,92;48;17,71;18;6,64;34;12,55;7;2,58;3;1,11;2;0,74;5;1,85;0;0,00;3;1,11;0;0,00;1;0,37;1;0,37;0;0,00;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;3;1,11;2;0,74;0;0,00;
