datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370024;1;1 Havert;1;1;487;142;0;629;368;134;12;356;257;45;25;14;12;1;1;1
13.09.2020;Kreistagswahl;05370024;2;2 Schalbruch;1;1;461;88;0;549;279;84;3;276;143;57;40;24;5;3;3;1
13.09.2020;Kreistagswahl;05370024;3;3 Isenbruch;2;2;354;183;0;537;357;174;3;354;171;32;27;102;17;3;1;1
13.09.2020;Kreistagswahl;05370024;4;4 Hillensberg;1;1;447;59;0;506;226;55;5;221;147;19;23;24;3;1;4;0
13.09.2020;Kreistagswahl;05370024;5;5 Höngen I;1;1;498;147;0;645;416;137;8;408;274;62;39;15;8;3;7;0
13.09.2020;Kreistagswahl;05370024;6;6 Höngen II;1;1;517;135;0;652;367;121;13;354;244;46;27;17;10;2;7;1
13.09.2020;Kreistagswahl;05370024;7;7 Saeffelen I;1;1;417;81;0;498;277;77;16;261;150;56;27;13;9;4;2;0
13.09.2020;Kreistagswahl;05370024;8;8 Saeffelen II;1;1;382;123;0;505;322;110;9;313;176;54;40;27;8;6;1;1
13.09.2020;Kreistagswahl;05370024;9;9 Süsterseel I;1;1;527;164;0;691;354;149;5;349;194;45;58;39;6;4;2;1
13.09.2020;Kreistagswahl;05370024;10;10 Süsterseel II;1;1;586;105;0;691;365;102;12;353;196;68;53;22;2;4;6;2
13.09.2020;Kreistagswahl;05370024;11;11 Millen/Tüddern I;2;2;616;149;0;765;391;138;7;384;229;41;46;51;5;5;6;1
13.09.2020;Kreistagswahl;05370024;12;12 Tüddern II;1;1;625;123;0;748;322;111;8;314;168;59;44;21;11;8;1;2
13.09.2020;Kreistagswahl;05370024;13;13 Tüddern III;1;1;597;118;0;715;327;108;4;323;172;43;59;34;7;4;1;3
13.09.2020;Kreistagswahl;05370024;14;14 Wehr;1;1;545;97;0;642;262;92;9;253;146;25;37;30;8;3;3;1
