datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.09.2020;Ratswahl;05370024;101;Havert/Stein;1;1;487;142;0;629;368;134;16;352;141;32;144;23;12;
13.09.2020;Ratswahl;05370024;201;Schalbruch;1;1;460;88;0;548;279;84;19;260;141;35;55;12;17;
13.09.2020;Ratswahl;05370024;301;Isenbruch, Stimmbezirk Isenbruch;1;1;145;129;0;274;214;126;2;212;87;6;22;89;8;
13.09.2020;Ratswahl;05370024;302;Isenbruch, Stimmbezirk Reyweg / Schulstraße / Zu den Benden;1;1;209;54;0;263;145;50;2;143;43;30;18;43;9;
13.09.2020;Ratswahl;05370024;401;Hillensberg;1;1;447;59;0;506;223;52;6;217;152;18;16;16;15;
13.09.2020;Ratswahl;05370024;501;Höngen I;1;1;498;147;0;645;416;137;3;413;214;85;19;8;32;55
13.09.2020;Ratswahl;05370024;601;Höngen II;1;1;516;135;0;651;367;121;5;362;230;66;24;16;26;
13.09.2020;Ratswahl;05370024;701;Saeffelen I;1;1;416;81;0;497;277;77;15;262;186;27;12;8;29;
13.09.2020;Ratswahl;05370024;801;Saeffelen II;1;1;381;123;0;504;321;109;4;317;197;42;10;25;43;
13.09.2020;Ratswahl;05370024;901;Süsterseel I;1;1;527;164;0;691;355;150;6;349;177;32;25;59;56;
13.09.2020;Ratswahl;05370024;1001;Süsterseel II;1;1;586;105;0;691;365;102;10;355;180;77;34;14;50;
13.09.2020;Ratswahl;05370024;1101;Millen/Tüddern I, Stimmbezirk Millen;1;1;259;62;0;321;201;55;7;194;59;18;12;99;6;
13.09.2020;Ratswahl;05370024;1102;Millen/Tüddern I, Stimmbezirk Tüddern;1;1;357;87;0;444;192;85;3;189;100;12;25;28;24;
13.09.2020;Ratswahl;05370024;1201;Tüddern II;1;1;624;123;0;747;322;112;5;317;76;58;49;94;40;
13.09.2020;Ratswahl;05370024;1301;Tüddern III;1;1;597;118;0;715;327;108;6;321;162;45;37;27;50;
13.09.2020;Ratswahl;05370024;1401;Wehr;1;1;545;97;0;642;262;92;8;254;132;23;29;29;41;
