Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
01.0;01.0 Grundschule Niederau;1;1;1191;360;30,23;;343;;17;210;61,22;133;38,78;
01.1;01.1 Grundschule Niederau;1;1;1130;444;39,29;;434;;10;301;69,35;133;30,65;
02.0;02.0 Grundschule Lendersdorf;1;1;1613;496;30,75;;474;;22;296;62,45;178;37,55;
02.1;02.1 Grundschule Lendersdorf;1;1;1426;445;31,21;;427;;18;287;67,21;140;32,79;
02.2;02.2 Mehrzweckhaus Berzbuir;1;1;688;243;35,32;;235;;8;162;68,94;73;31,06;
03.0;03.0 Grundschule Birgel;1;1;1600;607;37,94;;591;;16;362;61,25;229;38,75;
03.1;03.1 Kindertageseinrichtung Regenbogen;1;1;1552;464;29,90;;448;;16;242;54,02;206;45,98;
04.0;04.0 Cornetzhofschule;1;1;730;211;28,90;;204;;7;112;54,90;92;45,10;
04.1;04.1 Cornetzhofschule;1;1;1228;260;21,17;;245;;15;147;60,00;98;40,00;
04.2;04.2 Bürgerhaus Rölsdorf;1;1;1383;396;28,63;;380;;16;215;56,58;165;43,42;
05.0;05.0 Hauptschule Gürzenich;1;1;2052;548;26,71;;527;;21;315;59,77;212;40,23;
05.1;05.1 Hauptschule Gürzenich;1;1;1554;495;31,85;;484;;11;285;58,88;199;41,12;
06.0;06.0 Hauptschule Gürzenich;1;1;1046;340;32,50;;335;;5;191;57,01;144;42,99;
06.1;06.1 Grundschule Derichsweiler;1;1;1044;388;37,16;;378;;10;220;58,20;158;41,80;
06.2;06.2 Grundschule Derichsweiler;1;1;1285;423;32,92;;412;;11;233;56,55;179;43,45;
07.0;07.0 Altentagesstätte Echtz;1;1;1844;666;36,12;;649;;17;367;56,55;282;43,45;
07.1;07.1  Grundschule Hoven;1;1;1539;469;30,47;;457;;12;253;55,36;204;44,64;
08.0;08.0 Anne-Frank-Gesamtschule;1;1;1096;336;30,66;;320;;16;183;57,19;137;42,81;
08.1;08.1 Anne-Frank-Gesamtschule;1;1;1148;298;25,96;;287;;11;141;49,13;146;50,87;
09.0;09.0 Hauptschule Birkesdorf;1;1;1288;338;26,24;;326;;12;162;49,69;164;50,31;
09.1;09.1 Altentagesstätte Birkesdorf;1;1;1239;306;24,70;;301;;5;158;52,49;143;47,51;
10.0;10.0 Jugendheim der Pfarre St. Peter;1;1;1267;355;28,02;;341;;14;174;51,03;167;48,97;
10.1;10.1 Jugendheim der Pfarre St. Peter;1;1;1265;383;30,28;;369;;14;193;52,30;176;47,70;
11.0;11.0 DRK Tagespflege;1;1;1313;390;29,70;;374;;16;199;53,21;175;46,79;
11.1;11.1 DRK Tagespflege;1;1;1281;384;29,98;;372;;12;191;51,34;181;48,66;
12.0;12.0 Grundschule Birkesdorf;1;1;913;228;24,97;;225;;3;108;48,00;117;52,00;
12.1;12.1 Altentagesstätte Birkesdorf;1;1;1540;420;27,27;;409;;11;203;49,63;206;50,37;
13.0;13.0 Grundschule Birkesdorf;1;1;1277;332;26,00;;328;;4;198;60,37;130;39,63;
13.1;13.1 Grundschule St. Joachim;1;1;938;127;13,54;;121;;6;58;47,93;63;52,07;
14.0;14.0 Realschule Bretzelnweg;1;1;1201;226;18,82;;223;;3;86;38,57;137;61,43;
14.1;14.1 Realschule Bretzelnweg;1;1;1012;95;9,39;;90;;5;42;46,67;48;53,33;
15.0;15.0 Grundschule Grüngürtel;1;1;1317;296;22,48;;283;;13;134;47,35;149;52,65;
15.1;15.1 Grundschule Grüngürtel;1;1;875;217;24,80;;209;;8;74;35,41;135;64,59;
16.0;16.0 Grundschule Grüngürtel;1;1;810;159;19,63;;156;;3;77;49,36;79;50,64;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1456;298;20,47;;283;;15;143;50,53;140;49,47;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;1038;130;12,52;;125;;5;58;46,40;67;53,60;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1261;292;23,16;;279;;13;163;58,42;116;41,58;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1753;411;23,45;;401;;10;231;57,61;170;42,39;
18.1;18.1 Grundschule Paul Gerhardt;1;1;1109;132;11,90;;129;;3;62;48,06;67;51,94;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1168;305;26,11;;296;;9;163;55,07;133;44,93;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1599;286;17,89;;277;;9;158;57,04;119;42,96;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1498;357;23,83;;345;;12;202;58,55;143;41,45;
20.1;20.1 Burgau-Gymnasium;1;1;1260;320;25,40;;316;;4;174;55,06;142;44,94;
21.0;21.0 Burgau-Gymnasium;1;1;1746;456;26,12;;448;;8;284;63,39;164;36,61;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1188;198;16,67;;188;;10;110;58,51;78;41,49;
22.0;22.0 Stiftisches Gymnasium;1;1;1426;293;20,55;;277;;16;147;53,07;130;46,93;
22.1;22.1 Musikschule Düren;1;1;1646;243;14,76;;232;;11;125;53,88;107;46,12;
23.0;23.0 Volkshochschule;1;1;1268;250;19,72;;240;;10;131;54,58;109;45,42;
23.1;23.1 Gymnasium am Wirteltor;1;1;1554;322;20,72;;310;;12;172;55,48;138;44,52;
24.0;24.0 Realschule Wernersstraße;1;1;981;158;16,11;;149;;9;74;49,66;75;50,34;
24.1;24.1 Realschule Wernersstraße;1;1;1017;222;21,83;;216;;6;119;55,09;97;44,91;
24.2;24.2 Stiftisches Gymnasium;1;1;1257;330;26,25;;321;;9;181;56,39;140;43,61;
25.0;25.0 Gebäude DGA;1;1;1337;267;19,97;;252;;15;119;47,22;133;52,78;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1621;336;20,73;;329;;7;187;56,84;142;43,16;
99.01;99.01 Volkshochschule;1;1;0;1078;;;1060;;18;674;63,58;386;36,42;
99.02;99.02 Volkshochschule;1;1;0;993;;;973;;20;590;60,64;383;39,36;
99.03;99.03 Volkshochschule;1;1;0;1017;;;979;;38;572;58,43;407;41,57;
99.04;99.04 Volkshochschule;1;1;0;889;;;869;;20;493;56,73;376;43,27;
99.05;99.05 Volkshochschule;1;1;0;696;;;668;;28;356;53,29;312;46,71;
99.06;99.06 Volkshochschule - Vorraum Aula;1;1;0;930;;;872;;58;601;68,92;271;31,08;
99.07;99.07 Volkshochschule - Aula;1;1;0;1038;;;1000;;38;615;61,50;385;38,50;
99.08;99.08 Volkshochschule;1;1;0;856;;;830;;26;462;55,66;368;44,34;
