Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWB;FWB_Proz;BBU;BBU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
001;Alfen;1;1;802;499;62,22;;494;;5;193;39,07;235;47,57;29;5,87;5;1,01;6;1,21;26;5,26;
002;Alfen;1;1;779;490;62,90;;485;;5;273;56,29;137;28,25;24;4,95;4;0,82;11;2,27;36;7,42;
003;Kirchborchen;1;1;823;507;61,60;;499;;8;243;48,70;164;32,87;16;3,21;14;2,81;13;2,61;49;9,82;
004;Kirchborchen;1;1;826;504;61,02;;495;;9;232;46,87;180;36,36;26;5,25;6;1,21;9;1,82;42;8,48;
005;Kirchborchen;2;2;856;540;63,08;;539;;1;113;20,96;138;25,60;40;7,42;8;1,48;8;1,48;232;43,04;
006;Kirchborchen;1;1;814;487;59,83;;487;;0;218;44,76;186;38,19;16;3,29;21;4,31;11;2,26;35;7,19;
007;Nordborchen;1;1;803;422;52,55;;416;;6;223;53,61;118;28,37;24;5,77;14;3,37;12;2,88;25;6,01;
008;Nordborchen;1;1;762;469;61,55;;457;;12;139;30,42;233;50,98;24;5,25;17;3,72;16;3,50;28;6,13;
009;Nordborchen;1;1;811;493;60,79;;487;;6;213;43,74;160;32,85;51;10,47;15;3,08;10;2,05;38;7,80;
010;Nordborchen;1;1;892;569;63,79;;561;;8;167;29,77;229;40,82;36;6,42;16;2,85;40;7,13;73;13,01;
011;Dörenhagen;1;1;606;376;62,05;;374;;2;200;53,48;117;31,28;13;3,48;7;1,87;6;1,60;31;8,29;
012;Dörenhagen;1;1;575;379;65,91;;375;;4;175;46,67;138;36,80;6;1,60;22;5,87;3;0,80;31;8,27;
013;Etteln;1;1;789;497;62,99;;490;;7;275;56,12;125;25,51;19;3,88;20;4,08;16;3,27;35;7,14;
014;Etteln;1;1;734;469;63,90;;454;;15;265;58,37;101;22,25;7;1,54;53;11,67;6;1,32;22;4,85;
