datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;001;Alfen;1;1;689;113;0;802;498;101;2;496;168;306;22
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;002;Alfen;1;1;672;107;0;779;481;92;4;477;195;253;29
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;003;Kirchborchen;1;1;597;226;0;823;509;196;4;505;199;288;18
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;004;Kirchborchen;1;1;661;165;0;826;501;148;4;497;173;298;26
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;005;Kirchborchen;2;2;701;155;0;856;540;137;3;537;110;353;74
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;006;Kirchborchen;1;1;610;204;0;814;488;185;3;485;198;261;26
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;007;Nordborchen;1;1;684;119;0;803;424;97;3;421;156;238;27
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;008;Nordborchen;1;1;612;150;0;762;469;137;6;463;138;296;29
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;009;Nordborchen;1;1;678;133;0;811;493;123;0;493;165;285;43
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;010;Nordborchen;1;1;757;135;0;892;570;122;2;568;168;357;43
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;011;Dörenhagen;1;1;547;59;0;606;378;52;5;373;113;247;13
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;012;Dörenhagen;1;1;507;68;0;575;378;59;2;376;93;271;12
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;013;Etteln;1;1;663;126;0;789;498;109;2;496;276;192;28
25.05.2014;Wahl des/der Bürgermeisters/in;05774012;014;Etteln;1;1;638;96;0;734;468;83;5;463;249;190;24
