Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWB;FWB_Proz;
001;Stimmbezirk 001 Alfen;1;1;802;498;62,09;;496;;2;168;33,87;306;61,69;22;4,44;
002;Stimmbezirk 002 Alfen;1;1;779;481;61,75;;477;;4;195;40,88;253;53,04;29;6,08;
003;Stimmbezirk 003 Kirchborchen;1;1;823;509;61,85;;505;;4;199;39,41;288;57,03;18;3,56;
004;Stimmbezirk 004 Kirchborchen;1;1;826;501;60,65;;497;;4;173;34,81;298;59,96;26;5,23;
006;Stimmbezirk 006 Kirchborchen;1;1;814;488;59,95;;485;;3;198;40,82;261;53,81;26;5,36;
007;Stimmbezirk 007 Nordborchen;1;1;803;424;52,80;;421;;3;156;37,05;238;56,53;27;6,41;
008;Stimmbezirk 008 Nordborchen;1;1;762;469;61,55;;463;;6;138;29,81;296;63,93;29;6,26;
009;Stimmbezirk 009 Nordborchen;1;1;811;493;60,79;;493;;0;165;33,47;285;57,81;43;8,72;
010;Stimmbezirk 010 Nordborchen;1;1;892;570;63,90;;568;;2;168;29,58;357;62,85;43;7,57;
011;Stimmbezirk 011 Dörenhagen;1;1;606;378;62,38;;373;;5;113;30,29;247;66,22;13;3,49;
012;Stimmbezirk 012 Dörenhagen;1;1;575;378;65,74;;376;;2;93;24,73;271;72,07;12;3,19;
013;Stimmbezirk 013 Etteln;1;1;789;498;63,12;;496;;2;276;55,65;192;38,71;28;5,65;
014;Stimmbezirk 014 Etteln;1;1;734;468;63,76;;463;;5;249;53,78;190;41,04;24;5,18;
051;Stimmbezirk 051 Kirchborchen;1;1;510;293;57,45;;292;;1;91;31,16;183;62,67;18;6,16;
052;Stimmbezirk 052 Schloss Hamborn;1;1;346;247;71,39;;245;;2;19;7,76;170;69,39;56;22,86;
