datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05774012;001;Stimmbezirk 001 Alfen;1;1;690;113;0;803;499;102;3;496;228;167;48;15;2;21;15;
25.05.2014;Kreistagswahl;05774012;002;Stimmbezirk 002 Alfen;1;1;673;107;0;780;478;92;12;466;229;149;40;9;7;12;20;
25.05.2014;Kreistagswahl;05774012;003;Stimmbezirk 003 Kirchborchen;1;1;598;226;0;824;505;196;6;499;256;157;44;11;5;11;15;
25.05.2014;Kreistagswahl;05774012;004;Stimmbezirk 004 Kirchborchen;1;1;661;165;0;826;501;148;8;493;210;183;47;13;13;7;20;
25.05.2014;Kreistagswahl;05774012;006;Stimmbezirk 006 Kirchborchen;1;1;610;204;0;814;488;185;3;485;236;149;35;19;19;5;22;
25.05.2014;Kreistagswahl;05774012;007;Stimmbezirk 007 Nordborchen;1;1;684;119;0;803;423;96;4;419;204;149;27;13;11;9;6;
25.05.2014;Kreistagswahl;05774012;008;Stimmbezirk 008 Nordborchen;1;1;615;150;0;765;469;137;11;458;176;147;62;19;13;15;19;7
25.05.2014;Kreistagswahl;05774012;009;Stimmbezirk 009 Nordborchen;1;1;679;133;0;812;493;123;3;490;222;138;59;15;16;15;21;4
25.05.2014;Kreistagswahl;05774012;010;Stimmbezirk 010 Nordborchen;1;1;758;135;0;893;569;121;6;563;174;255;61;32;14;9;18;
25.05.2014;Kreistagswahl;05774012;011;Stimmbezirk 011 Dörenhagen;1;1;547;59;0;606;376;53;4;372;198;100;30;6;5;21;12;
25.05.2014;Kreistagswahl;05774012;012;Stimmbezirk 012 Dörenhagen;1;1;508;68;0;576;379;60;8;371;185;109;42;8;6;9;12;
25.05.2014;Kreistagswahl;05774012;013;Stimmbezirk 013 Etteln;1;1;665;126;0;791;496;107;5;491;278;125;37;15;10;9;17;
25.05.2014;Kreistagswahl;05774012;014;Stimmbezirk 014 Etteln;1;1;642;96;0;738;470;83;7;463;285;101;41;8;3;1;24;
25.05.2014;Kreistagswahl;05774012;051;Stimmbezirk 051 Kirchborchen;1;1;407;104;0;511;292;93;7;285;106;116;31;7;17;7;1;
25.05.2014;Kreistagswahl;05774012;052;Stimmbezirk 052 Schloss Hamborn;1;1;295;51;0;346;247;43;1;246;18;24;155;2;9;24;14;
