Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
001;Alfen;1;1;803;499;62,14;;496;;3;228;45,97;167;33,67;48;9,68;15;3,02;2;0,40;21;4,23;15;3,02;;;;;
002;Alfen;1;1;780;478;61,28;;466;;12;229;49,14;149;31,97;40;8,58;9;1,93;7;1,50;12;2,58;20;4,29;;;;;
003;Kirchborchen;1;1;824;505;61,29;;499;;6;256;51,30;157;31,46;44;8,82;11;2,20;5;1,00;11;2,20;15;3,01;;;;;
004;Kirchborchen;1;1;826;501;60,65;;493;;8;210;42,60;183;37,12;47;9,53;13;2,64;13;2,64;7;1,42;20;4,06;;;;;
005;Kirchborchen;2;2;857;539;62,89;;531;;8;124;23,35;140;26,37;186;35,03;9;1,69;26;4,90;31;5,84;15;2,82;;;;;
006;Kirchborchen;1;1;814;488;59,95;;485;;3;236;48,66;149;30,72;35;7,22;19;3,92;19;3,92;5;1,03;22;4,54;;;;;
007;Nordborchen;1;1;803;423;52,68;;419;;4;204;48,69;149;35,56;27;6,44;13;3,10;11;2,63;9;2,15;6;1,43;;;;;
008;Nordborchen;1;1;765;469;61,31;;458;;11;176;38,43;147;32,10;62;13,54;19;4,15;13;2,84;15;3,28;19;4,15;;;7;1,53;
009;Nordborchen;1;1;812;493;60,71;;490;;3;222;45,31;138;28,16;59;12,04;15;3,06;16;3,27;15;3,06;21;4,29;;;4;0,82;
010;Nordborchen;1;1;893;569;63,72;;563;;6;174;30,91;255;45,29;61;10,83;32;5,68;14;2,49;9;1,60;18;3,20;;;;;
011;Dörenhagen;1;1;606;376;62,05;;372;;4;198;53,23;100;26,88;30;8,06;6;1,61;5;1,34;21;5,65;12;3,23;;;;;
012;Dörenhagen;1;1;576;379;65,80;;371;;8;185;49,87;109;29,38;42;11,32;8;2,16;6;1,62;9;2,43;12;3,23;;;;;
013;Etteln;1;1;791;496;62,71;;491;;5;278;56,62;125;25,46;37;7,54;15;3,05;10;2,04;9;1,83;17;3,46;;;;;
014;Etteln;1;1;738;470;63,69;;463;;7;285;61,56;101;21,81;41;8,86;8;1,73;3;0,65;1;0,22;24;5,18;;;;;
