datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;001;Alfen;1;1;690;113;0;803;497;100;2;495;293;124;38;13;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;002;Alfen;1;1;673;107;0;780;468;90;2;466;330;81;42;9;4
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;003;Kirchborchen;1;1;598;226;0;824;508;196;4;504;324;110;51;7;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;004;Kirchborchen;1;1;661;165;0;826;501;148;7;494;290;131;48;15;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;005;Kirchborchen;2;2;702;155;0;857;539;136;2;537;178;118;182;33;26
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;006;Kirchborchen;1;1;610;204;0;814;487;185;1;486;329;88;43;18;8
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;007;Nordborchen;1;1;684;119;0;803;423;96;2;421;276;80;39;18;8
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;008;Nordborchen;1;1;615;150;0;765;469;137;10;459;266;113;47;17;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;009;Nordborchen;1;1;679;133;0;812;493;123;5;488;312;91;44;19;22
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;010;Nordborchen;1;1;758;135;0;893;569;122;8;561;337;109;82;23;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;011;Dörenhagen;1;1;547;59;0;606;376;52;1;375;247;74;24;8;22
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;012;Dörenhagen;1;1;508;68;0;576;376;60;5;371;256;70;25;9;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;013;Etteln;1;1;665;126;0;791;497;108;3;494;366;69;28;15;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774012;014;Etteln;1;1;642;96;0;738;470;83;3;467;363;55;34;11;4
