datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05774012;001;Stimmbezirk 001 Alfen;1;1;689;113;0;802;499;102;5;494;193;235;29;5;6;26
25.05.2014;Ratswahl;05774012;002;Stimmbezirk 002 Alfen;1;1;672;107;0;779;490;91;5;485;273;137;24;4;11;36
25.05.2014;Ratswahl;05774012;003;Stimmbezirk 003 Kirchborchen;1;1;597;226;0;823;507;196;8;499;243;164;16;14;13;49
25.05.2014;Ratswahl;05774012;004;Stimmbezirk 004 Kirchborchen;1;1;661;165;0;826;504;148;9;495;232;180;26;6;9;42
25.05.2014;Ratswahl;05774012;006;Stimmbezirk 006 Kirchborchen;1;1;610;204;0;814;487;185;0;487;218;186;16;21;11;35
25.05.2014;Ratswahl;05774012;007;Stimmbezirk 007 Nordborchen;1;1;684;119;0;803;422;95;6;416;223;118;24;14;12;25
25.05.2014;Ratswahl;05774012;008;Stimmbezirk 008 Nordborchen;1;1;612;150;0;762;469;137;12;457;139;233;24;17;16;28
25.05.2014;Ratswahl;05774012;009;Stimmbezirk 009 Nordborchen;1;1;678;133;0;811;493;123;6;487;213;160;51;15;10;38
25.05.2014;Ratswahl;05774012;010;Stimmbezirk 010 Nordborchen;1;1;757;135;0;892;569;121;8;561;167;229;36;16;40;73
25.05.2014;Ratswahl;05774012;011;Stimmbezirk 011 Dörenhagen;1;1;547;59;0;606;376;52;2;374;200;117;13;7;6;31
25.05.2014;Ratswahl;05774012;012;Stimmbezirk 012 Dörenhagen;1;1;507;68;0;575;379;60;4;375;175;138;6;22;3;31
25.05.2014;Ratswahl;05774012;013;Stimmbezirk 013 Etteln;1;1;663;126;0;789;497;108;7;490;275;125;19;20;16;35
25.05.2014;Ratswahl;05774012;014;Stimmbezirk 014 Etteln;1;1;638;96;0;734;469;83;15;454;265;101;7;53;6;22
25.05.2014;Ratswahl;05774012;051;Stimmbezirk 051 Kirchborchen;1;1;406;104;0;510;293;94;1;292;98;117;22;6;8;41
25.05.2014;Ratswahl;05774012;052;Stimmbezirk 052 Schloss Hamborn;1;1;295;51;0;346;247;43;0;247;15;21;18;2;0;191
