datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774012;001;Stimmbezirk 001 Alfen;W;Grundschule Alfen;Eschenkamp 12, 33178 Borchen;ja;
25.05.2014;05774012;002;Stimmbezirk 002 Alfen;W;Grundschule Alfen;Eschenkamp 12, 33178 Borchen;ja;
25.05.2014;05774012;003;Stimmbezirk 003 Kirchborchen;W;Sekundarschule Ergänzungsbau, Eingang Schulstraße;Schulstraße , 33178 Borchen;ja;
25.05.2014;05774012;004;Stimmbezirk 004 Kirchborchen;W;Sekundarschule Ergänzungsbau, Eingang Schulstraße;Schulstraße , 33178 Borchen;ja;
25.05.2014;05774012;006;Stimmbezirk 006 Kirchborchen;W;Grundschule Kirchborchen;Hohlweg 3, 33178 Borchen;ja;
25.05.2014;05774012;007;Stimmbezirk 007 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
25.05.2014;05774012;008;Stimmbezirk 008 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
25.05.2014;05774012;009;Stimmbezirk 009 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
25.05.2014;05774012;010;Stimmbezirk 010 Nordborchen;W;Grundschule Nordborchen;Wegelange 17, 33178 Borchen;ja;
25.05.2014;05774012;011;Stimmbezirk 011 Dörenhagen;W;Sonnenberghalle Dörenhagen;Sonnenbergstraße 4, 33178 Borchen;ja;
25.05.2014;05774012;012;Stimmbezirk 012 Dörenhagen;W;Sonnenberghalle Dörenhagen;Sonnenbergstraße 4, 33178 Borchen;ja;
25.05.2014;05774012;013;Stimmbezirk 013 Etteln;W;Bürgerhaus Etteln;Kirchstraße 31, 33178 Borchen;ja;
25.05.2014;05774012;014;Stimmbezirk 014 Etteln;W;Bürgerhaus Etteln;Kirchstraße 31, 33178 Borchen;ja;
25.05.2014;05774012;051;Stimmbezirk 051 Kirchborchen;W;Grundschule Kirchborchen;Hohlweg 3, 33178 Borchen;ja;
25.05.2014;05774012;052;Stimmbezirk 052 Schloss Hamborn;W;Schloss Hamborn (Altenwerk);Schloss Hamborn 38, 33178 Borchen;ja;
25.05.2014;05774012;100;Stimmbezirk 100 Briefwahl;B;Rathaus, Kleiner Sitzungssaal;Unter der Burg 1, 33178 Borchen;ja;
