datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774012;Ahornweg;;;;010
25.05.2014;05774012;Akazienweg;;;;007
25.05.2014;05774012;Alfener Kirchweg;;;;003
25.05.2014;05774012;Altenaustraße;;;;007
25.05.2014;05774012;Alter Kirchweg;;;;002
25.05.2014;05774012;Am Almehang;;;;004
25.05.2014;05774012;Am Bahneinschnitt;;;;001
25.05.2014;05774012;Am Bogen;;;;012
25.05.2014;05774012;Am Dorfteich;;;;011
25.05.2014;05774012;Am Ehrenmal;;;;002
25.05.2014;05774012;Am Glockenstuhl;;;;012
25.05.2014;05774012;Am Hartmannshof;;;;007
25.05.2014;05774012;Am Holtsaut;;;;012
25.05.2014;05774012;Am Kleeberg;;;;001
25.05.2014;05774012;Am Knick;;;;012
25.05.2014;05774012;Am Knocken;;;;008
25.05.2014;05774012;Am Kottenberg;;;;002
25.05.2014;05774012;Am Mallinckrodtpark;;;;007
25.05.2014;05774012;Am Rüenmarkt;;;;012
25.05.2014;05774012;Am Solmerge;;;;013
25.05.2014;05774012;Am Sonneneck;;;;008
25.05.2014;05774012;Am Turnplatz;;;;013
25.05.2014;05774012;Am Wallgraben;;;;012
25.05.2014;05774012;Amselweg;;;;006
25.05.2014;05774012;Amtsweg;;;;008
25.05.2014;05774012;An den Steinkisten;;;;004
25.05.2014;05774012;An der Altenau;;;;014
25.05.2014;05774012;An der Trappe;;;;008
25.05.2014;05774012;An der Trift;;;;011
25.05.2014;05774012;Anhalter Weg;;;;010
25.05.2014;05774012;Asternweg;;;;003
25.05.2014;05774012;Auf dem Bühl;;;;014
25.05.2014;05774012;Auf dem Heg;;;;012
25.05.2014;05774012;Auf dem Kerslah;;;;014
25.05.2014;05774012;Auf der Schanze;;;;013
25.05.2014;05774012;Auf der Schweiz;;;;007
25.05.2014;05774012;Bachstraße;1-7,9,11;;;003
25.05.2014;05774012;Bachstraße;8-12 ger.,13-57;;;006
25.05.2014;05774012;Bänkelweg;;;;004
25.05.2014;05774012;Bäumerweg;32,35-54;;;008
25.05.2014;05774012;Bäumerweg;1-31,33;;;009
25.05.2014;05774012;Bahnhofstraße;9,11;;;003
25.05.2014;05774012;Bahnhofstraße;4-12 ger.;;;007
25.05.2014;05774012;Beerengrund;;;;012
25.05.2014;05774012;Beim Kampe;;;;011
25.05.2014;05774012;Bellenstraße;;;;001
25.05.2014;05774012;Bergstraße;;;;002
25.05.2014;05774012;Birkenweg;;;;011
25.05.2014;05774012;Bleichstraße;;;;008
25.05.2014;05774012;Bökerweg;;;;013
25.05.2014;05774012;Bohmweg;;;;013
25.05.2014;05774012;Bohnenkamp;;;;003
25.05.2014;05774012;Bomerfeld;;;;009
25.05.2014;05774012;Bonifatiusstraße;;;;051
25.05.2014;05774012;Bornweg;;;;014
25.05.2014;05774012;Brandenburger Weg;;;;010
25.05.2014;05774012;Buchenhof;;;;008
25.05.2014;05774012;Bühlberg;;;;014
25.05.2014;05774012;Bülte;;;;007
25.05.2014;05774012;Burggraben;;;;004
25.05.2014;05774012;Burgstraße;;;;013
25.05.2014;05774012;Burgweg;;;;004
25.05.2014;05774012;Buschfeld;;;;012
25.05.2014;05774012;Dahlbergweg;5;;;051
25.05.2014;05774012;Dahlbergweg;2-8 ger.;;;006
25.05.2014;05774012;Dahler Straße;;;;011
25.05.2014;05774012;Dahlienweg;;;;003
25.05.2014;05774012;Diekberg;;;;004
25.05.2014;05774012;Dörenhagener Str.;20,25;;;051
25.05.2014;05774012;Dörenhagener Str.;1-19,21,23;;;006
25.05.2014;05774012;Dorfstraße;;;;007
25.05.2014;05774012;Dorstenfeld;23-64;;;001
25.05.2014;05774012;Dorstenfeld;1-17;;;002
25.05.2014;05774012;Drosselweg;;;;006
25.05.2014;05774012;Drostenstraße;;;;007
25.05.2014;05774012;Ebbinghauser Str.;;;;012
25.05.2014;05774012;Eggestraße;;;;012
25.05.2014;05774012;Eichenweg;;;;010
25.05.2014;05774012;Eichsfeld;;;;009
25.05.2014;05774012;Eschenkamp;;;;002
25.05.2014;05774012;Eulenberg;;;;003
25.05.2014;05774012;Finkenweg;;;;006
25.05.2014;05774012;Fliederweg;;;;004
25.05.2014;05774012;Florianstraße;;;;009
25.05.2014;05774012;Frankenweg;;;;010
25.05.2014;05774012;Friedhofsweg;;;;006
25.05.2014;05774012;Füllekengrund;;;;012
25.05.2014;05774012;Gartenstraße;;;;003
25.05.2014;05774012;Gellinghausen;;;;013
25.05.2014;05774012;Ginsterweg;;;;003
25.05.2014;05774012;Goldregenweg;;;;004
25.05.2014;05774012;Grüner Weg;1-11,13,15;;;008
25.05.2014;05774012;Grüner Weg;12-16 ger.,17-45;;;009
25.05.2014;05774012;Gut Eiferslohn;;;;052
25.05.2014;05774012;Gut Wilhelmsburg;;;;002
25.05.2014;05774012;Haarener Straße;1-24,26-38 ger.;;;003
25.05.2014;05774012;Haarener Straße;25-35 ung.,40-62;;;004
25.05.2014;05774012;Hauptstraße;;;;003
25.05.2014;05774012;Haxterberg;;;;009
25.05.2014;05774012;Heinrichstraße;;;;003
25.05.2014;05774012;Hellenberg;;;;002
25.05.2014;05774012;Hellhof;;;;009
25.05.2014;05774012;Hessenberg;1-23 ung.;;;006
25.05.2014;05774012;Hessenberg;2-38 ger.;;;010
25.05.2014;05774012;Hilgenweg;;;;002
25.05.2014;05774012;Hirgenstraße;;;;013
25.05.2014;05774012;Hissenberg;;;;014
25.05.2014;05774012;Höhenweg;;;;008
25.05.2014;05774012;Hohlweg;;;;003
25.05.2014;05774012;Holsteiner Weg;;;;010
25.05.2014;05774012;Hubertusstraße;;;;051
25.05.2014;05774012;Husener Weg;;;;052
25.05.2014;05774012;Im Birkeneck;;;;010
25.05.2014;05774012;Im Kirchenfelde;;;;011
25.05.2014;05774012;Im Mirsch;;;;014
25.05.2014;05774012;Im Winkel;;;;013
25.05.2014;05774012;Johannesstraße;;;;051
25.05.2014;05774012;Josefstraße;;;;051
25.05.2014;05774012;Kastanienweg;;;;007
25.05.2014;05774012;Kattenecke;;;;014
25.05.2014;05774012;Kirchborchener Str.;25-97;;;011
25.05.2014;05774012;Kirchborchener Str.;1-24;;;012
25.05.2014;05774012;Kirchstraße;;;;014
25.05.2014;05774012;Knappenweg;;;;004
25.05.2014;05774012;Kötterhagen;;;;002
25.05.2014;05774012;Kreuzricke;;;;010
25.05.2014;05774012;Krummes Ohr;;;;003
25.05.2014;05774012;Kümerschlag;;;;051
25.05.2014;05774012;Laurentiusstraße;;;;007
25.05.2014;05774012;Lechtenberg;;;;013
25.05.2014;05774012;Leinertsberg;;;;001
25.05.2014;05774012;Lerchenweg;;;;006
25.05.2014;05774012;Liboriusstraße;;;;051
25.05.2014;05774012;Liethberg;;;;008
25.05.2014;05774012;Lindenweg;;;;006
25.05.2014;05774012;Lümmergen;;;;004
25.05.2014;05774012;Mallinckrodtstraße;;;;007
25.05.2014;05774012;Marienstraße;;;;014
25.05.2014;05774012;Mecklenburger Weg;;;;010
25.05.2014;05774012;Meinolfusstraße;;;;051
25.05.2014;05774012;Meinwerkstraße;;;;051
25.05.2014;05774012;Meisenweg;;;;006
25.05.2014;05774012;Melschen Kamp;;;;002
25.05.2014;05774012;Menkenfeld;;;;009
25.05.2014;05774012;Merschweg;;;;004
25.05.2014;05774012;Michaelstraße;;;;051
25.05.2014;05774012;Mühlbachtal;;;;014
25.05.2014;05774012;Mühlenbergweg;;;;012
25.05.2014;05774012;Mühlenweg;;;;006
25.05.2014;05774012;Mühlenwinkel;;;;007
25.05.2014;05774012;Müllmerg;;;;014
25.05.2014;05774012;Neuenhöfe;;;;008
25.05.2014;05774012;Nikolaus-Otto-Straße;;;;004
25.05.2014;05774012;Ortberg;;;;008
25.05.2014;05774012;Paderborner Straße;1-36,38-60 ger.;;;007
25.05.2014;05774012;Paderborner Straße;37,39,62-76;;;008
25.05.2014;05774012;Parkstraße;;;;013
25.05.2014;05774012;Pirolweg;;;;006
25.05.2014;05774012;Pöppenweg;;;;001
25.05.2014;05774012;Pommernweg;;;;009
25.05.2014;05774012;Rahmental;;;;014
25.05.2014;05774012;Ranzenberg;;;;003
25.05.2014;05774012;Rauher Berg;;;;003
25.05.2014;05774012;Remmert;;;;009
25.05.2014;05774012;Ringstraße;;;;001
25.05.2014;05774012;Ritterholz;;;;004
25.05.2014;05774012;Robert-Bosch-Straße;;;;004
25.05.2014;05774012;Römerweg;;;;002
25.05.2014;05774012;Rosenstraße;;;;004
25.05.2014;05774012;Rotdornweg;;;;001
25.05.2014;05774012;Rudolf-Diesel-Straße;;;;001
25.05.2014;05774012;Sachsenweg;;;;009
25.05.2014;05774012;Salzkottener Straße;;;;002
25.05.2014;05774012;Salzstraße;;;;013
25.05.2014;05774012;Schauernweg;;;;001
25.05.2014;05774012;Schlesierweg;;;;009
25.05.2014;05774012;Schloß Hamborn;;;;052
25.05.2014;05774012;Schmalzgrube;;;;008
25.05.2014;05774012;Schöne Aussicht;;;;013
25.05.2014;05774012;Schören;;;;002
25.05.2014;05774012;Schützenstraße;;;;009
25.05.2014;05774012;Schulstraße;;;;003
25.05.2014;05774012;Schwabenweg;;;;008
25.05.2014;05774012;Sebastianstraße;;;;011
25.05.2014;05774012;Sehrtweg;;;;014
25.05.2014;05774012;Siekenweg;;;;001
25.05.2014;05774012;Sonnenbergstraße;;;;011
25.05.2014;05774012;Sperenberger Straße;;;;007
25.05.2014;05774012;Stadtweg;1-31;;;006
25.05.2014;05774012;Stadtweg;32-52;;;010
25.05.2014;05774012;Stapelsberg;;;;011
25.05.2014;05774012;Stapelsgrund;;;;011
25.05.2014;05774012;Steinweg;;;;012
25.05.2014;05774012;Stemberg;;;;001
25.05.2014;05774012;Sternstraße;;;;012
25.05.2014;05774012;Strothe;;;;014
25.05.2014;05774012;Talweg;;;;014
25.05.2014;05774012;Tannenweg;2-6;;;003
25.05.2014;05774012;Tannenweg;1;;;007
25.05.2014;05774012;Thüringer Weg;;;;010
25.05.2014;05774012;Triftweg;;;;051
25.05.2014;05774012;Tudorfer Straße;;;;001
25.05.2014;05774012;Twete;;;;006
25.05.2014;05774012;Unter der Burg;;;;003
25.05.2014;05774012;Unterm Berge;;;;014
25.05.2014;05774012;Unterm Hahnen;;;;003
25.05.2014;05774012;Veilchenweg;;;;008
25.05.2014;05774012;Vitusstraße;;;;006
25.05.2014;05774012;Walburgisstraße;;;;002
25.05.2014;05774012;Warburger Straße;;;;011
25.05.2014;05774012;Wegelange;;;;009
25.05.2014;05774012;Wehrstraße;;;;006
25.05.2014;05774012;Weidekamp;;;;008
25.05.2014;05774012;Westernecke;;;;013
25.05.2014;05774012;Westernstraße;;;;013
25.05.2014;05774012;Westfalenweg;;;;009
25.05.2014;05774012;Wewersche Straße;;;;002
25.05.2014;05774012;Wilhelmweg;;;;003
25.05.2014;05774012;Zum Freistuhl;;;;012
25.05.2014;05774012;Zur Dicken Linde;;;;008
25.05.2014;05774012;Zur Kapelle;;;;014
25.05.2014;05774012;Zur Lohne;;;;008
