Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PDS;PDS_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;GRAUE;GRAUE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;CM;CM_Proz;ZENTRUM;ZENTRUM_Proz;BüSo;BüSo_Proz;Deutschland;Deutschland_Proz;Unabhängige Kandidaten;Unabhängige Kandidaten_Proz;AUFBRUCH;AUFBRUCH_Proz;DKP;DKP_Proz;DP;DP_Proz;FAMILIE;FAMILIE_Proz;PSG;PSG_Proz;
229;Brackwede;25;25;27425;12322;44,93;;12109;;213;4844;40,00;3521;29,08;1829;15,10;787;6,50;296;2,44;116;0,96;114;0,94;163;1,35;32;0,26;131;1,08;18;0,15;25;0,21;7;0,06;7;0,06;7;0,06;49;0,40;26;0,21;11;0,09;7;0,06;21;0,17;89;0,73;9;0,07;
200;Dornberg;14;14;15202;8124;53,44;;8025;;99;3323;41,41;1766;22,01;1730;21,56;647;8,06;166;2,07;45;0,56;63;0,79;75;0,93;23;0,29;41;0,51;20;0,25;20;0,25;5;0,06;4;0,05;3;0,04;16;0,20;20;0,25;3;0,04;8;0,10;14;0,17;25;0,31;8;0,10;
230;Gadderbaum;8;8;8368;4174;49,88;;4108;;66;1418;34,52;963;23,44;1150;27,99;248;6,04;102;2,48;20;0,49;40;0,97;41;1,00;14;0,34;14;0,34;6;0,15;32;0,78;9;0,22;3;0,07;1;0,02;13;0,32;9;0,22;2;0,05;4;0,10;7;0,17;11;0,27;1;0,02;
231;Heepen;28;28;33356;13961;41,85;;13675;;286;6428;47,01;3838;28,07;1408;10,30;740;5,41;288;2,11;106;0,78;152;1,11;172;1,26;42;0,31;96;0,70;19;0,14;102;0,75;28;0,20;8;0,06;7;0,05;74;0,54;15;0,11;10;0,07;10;0,07;43;0,31;79;0,58;10;0,07;
201;Jöllenbeck;14;14;16459;7687;46,70;;7587;;100;3069;40,45;2072;27,31;1413;18,62;481;6,34;115;1,52;48;0,63;71;0,94;97;1,28;20;0,26;32;0,42;10;0,13;16;0,21;10;0,13;7;0,09;1;0,01;30;0,40;11;0,14;5;0,07;4;0,05;22;0,29;43;0,57;10;0,13;
232;Mitte;48;48;54949;24419;44,44;;24066;;353;7200;29,92;5965;24,79;7002;29,09;1378;5,73;996;4,14;144;0,60;236;0,98;230;0,96;106;0,44;146;0,61;54;0,22;91;0,38;26;0,11;21;0,09;27;0,11;112;0,47;39;0,16;17;0,07;60;0,25;44;0,18;132;0,55;40;0,17;
233;Schildesche;25;25;30833;14224;46,13;;14018;;206;5088;36,30;3733;26,63;3133;22,35;799;5,70;418;2,98;86;0,61;130;0,93;152;1,08;56;0,40;88;0,63;22;0,16;34;0,24;20;0,14;7;0,05;7;0,05;65;0,46;25;0,18;9;0,06;23;0,16;48;0,34;66;0,47;9;0,06;
234;Senne;14;14;14631;6530;44,63;;6397;;133;2732;42,71;1657;25,90;920;14,38;508;7,94;125;1,95;47;0,73;66;1,03;86;1,34;22;0,34;45;0,70;9;0,14;29;0,45;14;0,22;9;0,14;2;0,03;33;0,52;13;0,20;9;0,14;4;0,06;27;0,42;33;0,52;7;0,11;
235;Sennestadt;14;14;15905;6774;42,59;;6652;;122;2981;44,81;1979;29,75;728;10,94;324;4,87;126;1,89;49;0,74;58;0,87;84;1,26;26;0,39;67;1,01;9;0,14;42;0,63;20;0,30;6;0,09;1;0,02;44;0,66;10;0,15;7;0,11;9;0,14;34;0,51;43;0,65;5;0,08;
236;Stieghorst;20;20;22847;9359;40,96;;9151;;208;3969;43,37;2662;29,09;1039;11,35;585;6,39;228;2,49;91;0,99;86;0,94;110;1,20;32;0,35;73;0,80;13;0,14;53;0,58;20;0,22;5;0,05;7;0,08;50;0,55;13;0,14;9;0,10;10;0,11;31;0,34;59;0,64;6;0,07;
