Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PDS;PDS_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;GRAUE;GRAUE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;CM;CM_Proz;ZENTRUM;ZENTRUM_Proz;BüSo;BüSo_Proz;Deutschland;Deutschland_Proz;Unabhängige Kandidaten;Unabhängige Kandidaten_Proz;AUFBRUCH;AUFBRUCH_Proz;DKP;DKP_Proz;DP;DP_Proz;FAMILIE;FAMILIE_Proz;PSG;PSG_Proz;
001.1;Stimmbezirk 001.1;1;1;1464;501;34,22;;496;;5;161;32,46;90;18,15;166;33,47;43;8,67;11;2,22;3;0,60;8;1,61;1;0,20;2;0,40;4;0,81;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;
001.2;Stimmbezirk 001.2;1;1;1605;504;31,40;;500;;4;175;35,00;86;17,20;176;35,20;32;6,40;15;3,00;1;0,20;6;1,20;2;0,40;1;0,20;3;0,60;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
001.3;Stimmbezirk 001.3;1;1;1266;389;30,73;;375;;14;79;21,07;87;23,20;136;36,27;25;6,67;33;8,80;0;0,00;1;0,27;2;0,53;0;0,00;1;0,27;5;1,33;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;
001.4;Stimmbezirk 001.4;1;1;1442;502;34,81;;502;;0;110;21,91;119;23,71;174;34,66;33;6,57;27;5,38;4;0,80;6;1,20;3;0,60;1;0,20;3;0,60;2;0,40;4;0,80;2;0,40;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;1;0,20;5;1,00;2;0,40;3;0,60;
001.5;Stimmbezirk 001.5;1;1;1408;474;33,66;;468;;6;99;21,15;89;19,02;181;38,68;30;6,41;28;5,98;5;1,07;2;0,43;9;1,92;3;0,64;3;0,64;0;0,00;2;0,43;1;0,21;1;0,21;0;0,00;1;0,21;3;0,64;0;0,00;6;1,28;0;0,00;4;0,85;1;0,21;
001.6;Stimmbezirk 001.6;1;1;1399;488;34,88;;483;;5;89;18,43;108;22,36;221;45,76;16;3,31;24;4,97;2;0,41;4;0,83;2;0,41;2;0,41;3;0,62;0;0,00;3;0,62;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;2;0,41;3;0,62;0;0,00;2;0,41;0;0,00;
002.1;Stimmbezirk 002.1;1;1;1563;669;42,80;;669;;0;203;30,34;103;15,40;256;38,27;54;8,07;29;4,33;1;0,15;3;0,45;6;0,90;2;0,30;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;2;0,30;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;
002.2;Stimmbezirk 002.2;1;1;1522;635;41,72;;627;;8;159;25,36;111;17,70;232;37,00;44;7,02;44;7,02;2;0,32;7;1,12;8;1,28;1;0,16;6;0,96;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;1;0,16;6;0,96;0;0,00;2;0,32;0;0,00;
002.3;Stimmbezirk 002.3;1;1;1296;509;39,27;;498;;11;176;35,34;121;24,30;136;27,31;30;6,02;11;2,21;11;2,21;2;0,40;3;0,60;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;
002.4;Stimmbezirk 002.4;1;1;1421;519;36,52;;510;;9;148;29,02;161;31,57;121;23,73;20;3,92;22;4,31;8;1,57;4;0,78;9;1,76;1;0,20;4;0,78;0;0,00;2;0,39;2;0,39;1;0,20;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;3;0,59;1;0,20;
002.5;Stimmbezirk 002.5;1;1;1095;391;35,71;;388;;3;129;33,25;99;25,52;82;21,13;27;6,96;13;3,35;6;1,55;7;1,80;7;1,80;0;0,00;3;0,77;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;4;1,03;1;0,26;0;0,00;1;0,26;5;1,29;3;0,77;0;0,00;
002.6;Stimmbezirk 002.6;1;1;1327;552;41,60;;544;;8;184;33,82;115;21,14;155;28,49;38;6,99;17;3,13;2;0,37;6;1,10;6;1,10;0;0,00;2;0,37;0;0,00;3;0,55;2;0,37;0;0,00;3;0,55;3;0,55;1;0,18;0;0,00;1;0,18;2;0,37;2;0,37;2;0,37;
003.1;Stimmbezirk 003.1;1;1;1156;468;40,48;;456;;12;92;20,18;98;21,49;162;35,53;30;6,58;38;8,33;3;0,66;4;0,88;7;1,54;3;0,66;5;1,10;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;5;1,10;3;0,66;0;0,00;0;0,00;1;0,22;1;0,22;1;0,22;
003.2;Stimmbezirk 003.2;1;1;1417;491;34,65;;475;;16;145;30,53;147;30,95;107;22,53;26;5,47;19;4,00;3;0,63;3;0,63;4;0,84;2;0,42;6;1,26;1;0,21;4;0,84;0;0,00;0;0,00;1;0,21;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;0;0,00;
003.3;Stimmbezirk 003.3;1;1;1257;450;35,80;;440;;10;121;27,50;149;33,86;104;23,64;21;4,77;12;2,73;4;0,91;5;1,14;2;0,45;3;0,68;1;0,23;1;0,23;4;0,91;0;0,00;2;0,45;1;0,23;4;0,91;0;0,00;0;0,00;2;0,45;0;0,00;4;0,91;0;0,00;
003.4;Stimmbezirk 003.4;1;1;1198;449;37,48;;446;;3;174;39,01;138;30,94;70;15,70;20;4,48;16;3,59;2;0,45;3;0,67;6;1,35;1;0,22;5;1,12;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;1;0,22;2;0,45;3;0,67;2;0,45;
003.5;Stimmbezirk 003.5;1;1;1233;530;42,98;;525;;5;162;30,86;100;19,05;181;34,48;34;6,48;20;3,81;4;0,76;3;0,57;3;0,57;3;0,57;4;0,76;2;0,38;1;0,19;0;0,00;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;3;0,57;1;0,19;
004.1;Stimmbezirk 004.1;1;1;1467;478;32,58;;472;;6;115;24,36;121;25,64;139;29,45;32;6,78;33;6,99;5;1,06;8;1,69;5;1,06;2;0,42;2;0,42;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;3;0,64;1;0,21;1;0,21;1;0,21;
004.2;Stimmbezirk 004.2;1;1;1359;495;36,42;;485;;10;158;32,58;174;35,88;73;15,05;21;4,33;19;3,92;6;1,24;5;1,03;8;1,65;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;0;0,00;2;0,41;1;0,21;1;0,21;1;0,21;0;0,00;3;0,62;7;1,44;1;0,21;
004.3;Stimmbezirk 004.3;1;1;1343;478;35,59;;467;;11;165;35,33;157;33,62;79;16,92;28;6,00;12;2,57;0;0,00;8;1,71;4;0,86;0;0,00;4;0,86;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;5;1,07;1;0,21;
004.4;Stimmbezirk 004.4;1;1;1418;441;31,10;;427;;14;135;31,62;123;28,81;90;21,08;19;4,45;18;4,22;3;0,70;8;1,87;4;0,94;1;0,23;8;1,87;2;0,47;4;0,94;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;6;1,41;1;0,23;
004.5;Stimmbezirk 004.5;1;1;1416;486;34,32;;473;;13;97;20,51;109;23,04;191;40,38;24;5,07;20;4,23;3;0,63;2;0,42;2;0,42;10;2,11;1;0,21;1;0,21;6;1,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;1;0,21;0;0,00;2;0,42;1;0,21;
004.6;Stimmbezirk 004.6;1;1;1198;364;30,38;;357;;7;139;38,94;101;28,29;62;17,37;17;4,76;12;3,36;2;0,56;1;0,28;3;0,84;2;0,56;4;1,12;1;0,28;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;5;1,40;4;1,12;0;0,00;
005.1;Stimmbezirk 005.1;1;1;1287;480;37,30;;476;;4;162;34,03;135;28,36;88;18,49;21;4,41;23;4,83;4;0,84;2;0,42;7;1,47;3;0,63;7;1,47;2;0,42;5;1,05;1;0,21;2;0,42;0;0,00;2;0,42;1;0,21;0;0,00;2;0,42;2;0,42;4;0,84;3;0,63;
005.2;Stimmbezirk 005.2;1;1;1237;402;32,50;;398;;4;116;29,15;155;38,94;53;13,32;35;8,79;14;3,52;2;0,50;6;1,51;3;0,75;0;0,00;4;1,01;1;0,25;2;0,50;0;0,00;0;0,00;2;0,50;2;0,50;0;0,00;0;0,00;1;0,25;1;0,25;1;0,25;0;0,00;
005.3;Stimmbezirk 005.3;1;1;1064;301;28,29;;294;;7;99;33,67;97;32,99;39;13,27;18;6,12;12;4,08;6;2,04;3;1,02;2;0,68;3;1,02;1;0,34;1;0,34;2;0,68;2;0,68;1;0,34;0;0,00;3;1,02;1;0,34;0;0,00;0;0,00;0;0,00;4;1,36;0;0,00;
005.4;Stimmbezirk 005.4;1;1;1457;527;36,17;;514;;13;186;36,19;152;29,57;97;18,87;29;5,64;15;2,92;4;0,78;1;0,19;4;0,78;4;0,78;6;1,17;1;0,19;3;0,58;0;0,00;0;0,00;0;0,00;7;1,36;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;
005.5;Stimmbezirk 005.5;1;1;1346;440;32,69;;435;;5;155;35,63;148;34,02;53;12,18;14;3,22;21;4,83;5;1,15;8;1,84;1;0,23;5;1,15;7;1,61;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;1;0,23;1;0,23;1;0,23;8;1,84;1;0,23;
005.6;Stimmbezirk 005.6;1;1;1251;436;34,85;;426;;10;129;30,28;147;34,51;75;17,61;15;3,52;15;3,52;10;2,35;5;1,17;8;1,88;2;0,47;1;0,23;2;0,47;3;0,70;0;0,00;1;0,23;0;0,00;7;1,64;2;0,47;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;
005.7;Stimmbezirk 005.7;1;1;1558;525;33,70;;512;;13;110;21,48;219;42,77;100;19,53;23;4,49;21;4,10;0;0,00;4;0,78;9;1,76;0;0,00;4;0,78;3;0,59;1;0,20;1;0,20;0;0,00;0;0,00;5;0,98;0;0,00;0;0,00;3;0,59;3;0,59;5;0,98;1;0,20;
006.1;Stimmbezirk 006.1;1;1;1196;431;36,04;;424;;7;95;22,41;106;25,00;158;37,26;10;2,36;25;5,90;2;0,47;5;1,18;5;1,18;3;0,71;3;0,71;3;0,71;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;0;0,00;0;0,00;2;0,47;2;0,47;
006.2;Stimmbezirk 006.2;1;1;1054;284;26,94;;279;;5;94;33,69;65;23,30;72;25,81;18;6,45;9;3,23;1;0,36;6;2,15;4;1,43;1;0,36;4;1,43;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;1;0,36;0;0,00;1;0,36;
006.3;Stimmbezirk 006.3;1;1;1148;391;34,06;;384;;7;79;20,57;93;24,22;145;37,76;12;3,13;25;6,51;0;0,00;8;2,08;5;1,30;3;0,78;0;0,00;0;0,00;2;0,52;1;0,26;1;0,26;2;0,52;3;0,78;0;0,00;0;0,00;2;0,52;0;0,00;2;0,52;1;0,26;
006.4;Stimmbezirk 006.4;1;1;1587;629;39,63;;623;;6;144;23,11;161;25,84;219;35,15;36;5,78;27;4,33;1;0,16;5;0,80;5;0,80;3;0,48;3;0,48;5;0,80;5;0,80;1;0,16;0;0,00;0;0,00;3;0,48;1;0,16;0;0,00;0;0,00;1;0,16;2;0,32;1;0,16;
006.5;Stimmbezirk 006.5;1;1;1255;453;36,10;;447;;6;104;23,27;141;31,54;129;28,86;26;5,82;13;2,91;7;1,57;5;1,12;4;0,89;2;0,45;3;0,67;1;0,22;2;0,45;0;0,00;0;0,00;1;0,22;2;0,45;0;0,00;1;0,22;1;0,22;0;0,00;3;0,67;2;0,45;
006.6;Stimmbezirk 006.6;1;1;1087;323;29,71;;313;;10;108;34,50;107;34,19;50;15,97;18;5,75;10;3,19;3;0,96;3;0,96;1;0,32;3;0,96;0;0,00;0;0,00;2;0,64;0;0,00;2;0,64;0;0,00;2;0,64;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;
007.1;Stimmbezirk 007.1;1;1;1470;625;42,52;;620;;5;185;29,84;101;16,29;256;41,29;41;6,61;21;3,39;0;0,00;4;0,65;1;0,16;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;2;0,32;1;0,16;1;0,16;
007.2;Stimmbezirk 007.2;1;1;1580;630;39,87;;625;;5;180;28,80;116;18,56;248;39,68;53;8,48;17;2,72;0;0,00;3;0,48;1;0,16;2;0,32;2;0,32;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
007.3;Stimmbezirk 007.3;1;1;1374;615;44,76;;611;;4;176;28,81;118;19,31;229;37,48;39;6,38;24;3,93;1;0,16;8;1,31;6;0,98;1;0,16;2;0,33;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;
007.4;Stimmbezirk 007.4;1;1;1421;632;44,48;;626;;6;100;15,97;128;20,45;305;48,72;18;2,88;48;7,67;1;0,16;6;0,96;3;0,48;0;0,00;1;0,16;1;0,16;3;0,48;0;0,00;1;0,16;1;0,16;2;0,32;0;0,00;0;0,00;3;0,48;0;0,00;4;0,64;1;0,16;
007.5;Stimmbezirk 007.5;1;1;1307;558;42,69;;550;;8;131;23,82;119;21,64;237;43,09;12;2,18;28;5,09;1;0,18;5;0,91;2;0,36;3;0,55;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;1;0,18;2;0,36;1;0,18;1;0,18;0;0,00;3;0,55;0;0,00;
008.1;Stimmbezirk 008.1;1;1;1365;483;35,38;;481;;2;166;34,51;96;19,96;138;28,69;44;9,15;20;4,16;1;0,21;5;1,04;2;0,42;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;1;0,21;0;0,00;0;0,00;
008.2;Stimmbezirk 008.2;1;1;1655;656;39,64;;649;;7;251;38,67;160;24,65;139;21,42;41;6,32;21;3,24;3;0,46;7;1,08;6;0,92;7;1,08;6;0,92;0;0,00;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;
008.3;Stimmbezirk 008.3;1;1;1731;690;39,86;;681;;9;251;36,86;154;22,61;179;26,28;52;7,64;14;2,06;4;0,59;7;1,03;5;0,73;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;2;0,29;3;0,44;0;0,00;1;0,15;0;0,00;3;0,44;1;0,15;
008.4;Stimmbezirk 008.4;1;1;1564;622;39,77;;603;;19;163;27,03;199;33,00;170;28,19;27;4,48;16;2,65;1;0,17;8;1,33;3;0,50;1;0,17;1;0,17;3;0,50;1;0,17;0;0,00;0;0,00;1;0,17;2;0,33;0;0,00;2;0,33;1;0,17;1;0,17;3;0,50;0;0,00;
008.5;Stimmbezirk 008.5;1;1;1285;485;37,74;;473;;12;145;30,66;125;26,43;122;25,79;27;5,71;20;4,23;2;0,42;3;0,63;6;1,27;2;0,42;5;1,06;0;0,00;3;0,63;2;0,42;0;0,00;1;0,21;3;0,63;2;0,42;1;0,21;0;0,00;2;0,42;2;0,42;0;0,00;
008.6;Stimmbezirk 008.6;1;1;1418;563;39,70;;549;;14;147;26,78;152;27,69;168;30,60;28;5,10;20;3,64;3;0,55;2;0,36;5;0,91;6;1,09;6;1,09;1;0,18;3;0,55;1;0,18;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;1;0,18;
009.1;Stimmbezirk 009.1;1;1;1728;649;37,56;;640;;9;196;30,63;209;32,66;143;22,34;31;4,84;21;3,28;2;0,31;5;0,78;10;1,56;1;0,16;3;0,47;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;1;0,16;1;0,16;3;0,47;7;1,09;2;0,31;0;0,00;
009.2;Stimmbezirk 009.2;1;1;1804;795;44,07;;787;;8;283;35,96;218;27,70;169;21,47;43;5,46;40;5,08;4;0,51;7;0,89;7;0,89;3;0,38;2;0,25;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;0;0,00;4;0,51;1;0,13;
009.3;Stimmbezirk 009.3;1;1;1687;580;34,38;;576;;4;181;31,42;174;30,21;141;24,48;28;4,86;18;3,13;1;0,17;6;1,04;5;0,87;1;0,17;3;0,52;2;0,35;1;0,17;1;0,17;1;0,17;0;0,00;1;0,17;2;0,35;0;0,00;0;0,00;6;1,04;4;0,69;0;0,00;
009.4;Stimmbezirk 009.4;1;1;1734;733;42,27;;719;;14;242;33,66;188;26,15;174;24,20;43;5,98;28;3,89;6;0,83;5;0,70;5;0,70;4;0,56;8;1,11;0;0,00;2;0,28;3;0,42;0;0,00;0;0,00;4;0,56;4;0,56;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;
010.1;Stimmbezirk 010.1;1;1;1631;610;37,40;;599;;11;199;33,22;175;29,22;118;19,70;26;4,34;22;3,67;9;1,50;8;1,34;8;1,34;5;0,83;6;1,00;2;0,33;1;0,17;5;0,83;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;2;0,33;5;0,83;7;1,17;0;0,00;
010.2;Stimmbezirk 010.2;1;1;1495;440;29,43;;437;;3;180;41,19;120;27,46;66;15,10;32;7,32;14;3,20;2;0,46;3;0,69;6;1,37;1;0,23;3;0,69;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;
010.3;Stimmbezirk 010.3;1;1;1642;680;41,41;;670;;10;245;36,57;173;25,82;147;21,94;58;8,66;16;2,39;4;0,60;9;1,34;3;0,45;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;2;0,30;1;0,15;1;0,15;1;0,15;1;0,15;3;0,45;0;0,00;
010.4;Stimmbezirk 010.4;1;1;1398;504;36,05;;492;;12;179;36,38;168;34,15;68;13,82;15;3,05;19;3,86;9;1,83;4;0,81;8;1,63;3;0,61;10;2,03;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;1;0,20;
010.5;Stimmbezirk 010.5;1;1;275;57;20,73;;57;;0;23;40,35;22;38,60;3;5,26;2;3,51;1;1,75;1;1,75;2;3,51;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010.6;Stimmbezirk 010.6;1;1;1163;407;35,00;;400;;7;118;29,50;137;34,25;95;23,75;18;4,50;9;2,25;5;1,25;4;1,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;4;1,00;0;0,00;1;0,25;0;0,00;1;0,25;3;0,75;0;0,00;
010.7;Stimmbezirk 010.7;1;1;1289;524;40,65;;516;;8;125;24,22;170;32,95;146;28,29;20;3,88;9;1,74;3;0,58;5;0,97;7;1,36;3;0,58;5;0,97;1;0,19;3;0,58;1;0,19;0;0,00;1;0,19;3;0,58;3;0,58;2;0,39;1;0,19;2;0,39;4;0,78;2;0,39;
011.1;Stimmbezirk 011.1;1;1;1576;620;39,34;;610;;10;227;37,21;167;27,38;143;23,44;34;5,57;8;1,31;2;0,33;3;0,49;5;0,82;4;0,66;2;0,33;2;0,33;3;0,49;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;3;0,49;3;0,49;1;0,16;
011.2;Stimmbezirk 011.2;1;1;1341;479;35,72;;469;;10;192;40,94;109;23,24;80;17,06;28;5,97;31;6,61;2;0,43;5;1,07;3;0,64;0;0,00;7;1,49;1;0,21;0;0,00;2;0,43;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;3;0,64;2;0,43;1;0,21;
011.3;Stimmbezirk 011.3;1;1;1566;592;37,80;;587;;5;237;40,37;139;23,68;142;24,19;29;4,94;14;2,39;2;0,34;2;0,34;5;0,85;1;0,17;4;0,68;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;2;0,34;5;0,85;0;0,00;
011.4;Stimmbezirk 011.4;1;1;1486;527;35,46;;523;;4;254;48,57;138;26,39;74;14,15;20;3,82;5;0,96;6;1,15;3;0,57;9;1,72;2;0,38;6;1,15;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;0;0,00;
012.1;Stimmbezirk 012.1;1;1;1179;543;46,06;;532;;11;199;37,41;102;19,17;151;28,38;38;7,14;15;2,82;3;0,56;4;0,75;5;0,94;1;0,19;1;0,19;1;0,19;2;0,38;1;0,19;1;0,19;1;0,19;3;0,56;0;0,00;0;0,00;0;0,00;3;0,56;1;0,19;0;0,00;
012.2;Stimmbezirk 012.2;1;1;1163;520;44,71;;513;;7;192;37,43;75;14,62;157;30,60;50;9,75;11;2,14;7;1,36;5;0,97;5;0,97;1;0,19;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;1;0,19;2;0,39;2;0,39;0;0,00;
012.3;Stimmbezirk 012.3;1;1;1032;398;38,57;;392;;6;105;26,79;96;24,49;133;33,93;22;5,61;19;4,85;1;0,26;2;0,51;6;1,53;1;0,26;2;0,51;0;0,00;1;0,26;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;
012.4;Stimmbezirk 012.4;1;1;1255;520;41,43;;513;;7;157;30,60;153;29,82;117;22,81;32;6,24;19;3,70;4;0,78;5;0,97;3;0,58;3;0,58;3;0,58;2;0,39;4;0,78;2;0,39;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;1;0,19;4;0,78;0;0,00;
012.5;Stimmbezirk 012.5;1;1;1143;509;44,53;;502;;7;166;33,07;141;28,09;126;25,10;31;6,18;11;2,19;1;0,20;7;1,39;5;1,00;2;0,40;2;0,40;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;2;0,40;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;
012.6;Stimmbezirk 012.6;1;1;1443;468;32,43;;453;;15;114;25,17;150;33,11;133;29,36;16;3,53;8;1,77;1;0,22;5;1,10;5;1,10;4;0,88;2;0,44;0;0,00;5;1,10;1;0,22;1;0,22;0;0,00;4;0,88;1;0,22;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;
012.7;Stimmbezirk 012.7;1;1;1153;398;34,52;;393;;5;108;27,48;94;23,92;153;38,93;11;2,80;7;1,78;1;0,25;4;1,02;3;0,76;1;0,25;0;0,00;1;0,25;7;1,78;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
013.1;Stimmbezirk 013.1;1;1;1537;510;33,18;;505;;5;207;40,99;122;24,16;107;21,19;37;7,33;6;1,19;2;0,40;2;0,40;3;0,59;1;0,20;3;0,59;3;0,59;0;0,00;2;0,40;2;0,40;1;0,20;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;
013.2;Stimmbezirk 013.2;1;1;1418;495;34,91;;486;;9;183;37,65;154;31,69;79;16,26;26;5,35;9;1,85;4;0,82;5;1,03;7;1,44;0;0,00;10;2,06;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;
013.3;Stimmbezirk 013.3;1;1;1446;489;33,82;;480;;9;179;37,29;164;34,17;60;12,50;21;4,38;23;4,79;4;0,83;2;0,42;8;1,67;2;0,42;8;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;0;0,00;1;0,21;5;1,04;0;0,00;
013.4;Stimmbezirk 013.4;1;1;1538;488;31,73;;476;;12;177;37,18;161;33,82;53;11,13;23;4,83;8;1,68;8;1,68;4;0,84;16;3,36;0;0,00;12;2,52;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;3;0,63;1;0,21;1;0,21;1;0,21;4;0,84;1;0,21;
013.5;Stimmbezirk 013.5;1;1;1199;430;35,86;;415;;15;146;35,18;150;36,14;48;11,57;24;5,78;19;4,58;6;1,45;1;0,24;12;2,89;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;1;0,24;
013.6;Stimmbezirk 013.6;1;1;1595;616;38,62;;596;;20;221;37,08;184;30,87;88;14,77;45;7,55;12;2,01;7;1,17;2;0,34;7;1,17;4;0,67;10;1,68;1;0,17;2;0,34;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;1;0,17;3;0,50;6;1,01;0;0,00;
013.7;Stimmbezirk 013.7;1;1;1514;609;40,22;;595;;14;284;47,73;138;23,19;83;13,95;48;8,07;11;1,85;1;0,17;4;0,67;9;1,51;0;0,00;5;0,84;0;0,00;0;0,00;1;0,17;2;0,34;2;0,34;3;0,50;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;
014.0;Stimmbezirk 014.0;1;1;735;270;36,73;;262;;8;102;38,93;96;36,64;29;11,07;11;4,20;10;3,82;0;0,00;2;0,76;1;0,38;0;0,00;5;1,91;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;1;0,38;1;0,38;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;
014.1;Stimmbezirk 014.1;1;1;478;229;47,91;;227;;2;103;45,37;42;18,50;32;14,10;25;11,01;6;2,64;2;0,88;6;2,64;3;1,32;0;0,00;2;0,88;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;1;0,44;0;0,00;0;0,00;2;0,88;1;0,44;0;0,00;
014.2;Stimmbezirk 014.2;1;1;1327;446;33,61;;441;;5;207;46,94;119;26,98;47;10,66;20;4,54;17;3,85;5;1,13;3;0,68;8;1,81;1;0,23;5;1,13;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;2;0,45;1;0,23;1;0,23;0;0,00;
014.3;Stimmbezirk 014.3;1;1;1426;559;39,20;;546;;13;199;36,45;181;33,15;85;15,57;30;5,49;17;3,11;6;1,10;4;0,73;2;0,37;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;2;0,37;0;0,00;0;0,00;0;0,00;10;1,83;0;0,00;
