Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PDS;PDS_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;GRAUE;GRAUE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;CM;CM_Proz;ZENTRUM;ZENTRUM_Proz;BüSo;BüSo_Proz;Deutschland;Deutschland_Proz;Unabhängige Kandidaten;Unabhängige Kandidaten_Proz;AUFBRUCH;AUFBRUCH_Proz;DKP;DKP_Proz;DP;DP_Proz;FAMILIE;FAMILIE_Proz;PSG;PSG_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;8584;3602;41,96;;3563;;39;980;27,50;712;19,98;1271;35,67;229;6,43;163;4,57;18;0,51;42;1,18;26;0,73;11;0,31;19;0,53;11;0,31;10;0,28;5;0,14;4;0,11;4;0,11;6;0,17;7;0,20;4;0,11;15;0,42;7;0,20;15;0,42;4;0,11;
WBZ02;Wahlbezirk WBZ02;7;7;8224;4088;49,71;;4037;;51;1306;32,35;858;21,25;1198;29,68;280;6,94;157;3,89;31;0,77;33;0,82;47;1,16;11;0,27;19;0,47;4;0,10;7;0,17;7;0,17;1;0,02;8;0,20;15;0,37;5;0,12;3;0,07;10;0,25;9;0,22;23;0,57;5;0,12;
WBZ03;Wahlbezirk WBZ03;6;6;6261;2923;46,69;;2870;;53;874;30,45;767;26,72;755;26,31;157;5,47;120;4,18;16;0,56;21;0,73;28;0,98;19;0,66;25;0,87;8;0,28;11;0,38;2;0,07;2;0,07;5;0,17;23;0,80;6;0,21;2;0,07;5;0,17;3;0,10;17;0,59;4;0,14;
WBZ04;Wahlbezirk WBZ04;7;7;8201;3207;39,10;;3133;;74;968;30,90;888;28,34;750;23,94;160;5,11;134;4,28;21;0,67;39;1,24;32;1,02;19;0,61;23;0,73;6;0,19;18;0,57;2;0,06;2;0,06;3;0,10;7;0,22;5;0,16;4;0,13;7;0,22;11;0,35;28;0,89;6;0,19;
WBZ05;Wahlbezirk WBZ05;8;8;9200;3775;41,03;;3715;;60;1216;32,73;1257;33,84;607;16,34;180;4,85;137;3,69;36;0,97;34;0,92;51;1,37;19;0,51;32;0,86;10;0,27;19;0,51;5;0,13;7;0,19;2;0,05;39;1,05;8;0,22;1;0,03;11;0,30;8;0,22;30;0,81;6;0,16;
WBZ06;Wahlbezirk WBZ06;7;7;7327;2987;40,77;;2945;;42;779;26,45;793;26,93;906;30,76;140;4,75;125;4,24;17;0,58;38;1,29;28;0,95;17;0,58;17;0,58;10;0,34;15;0,51;4;0,14;3;0,10;3;0,10;15;0,51;5;0,17;2;0,07;4;0,14;3;0,10;11;0,37;10;0,34;
WBZ07;Wahlbezirk WBZ07;6;6;7152;3837;53,65;;3803;;34;1077;28,32;690;18,14;1515;39,84;232;6,10;160;4,21;5;0,13;29;0,76;18;0,47;10;0,26;11;0,29;5;0,13;11;0,29;1;0,03;2;0,05;2;0,05;7;0,18;3;0,08;1;0,03;8;0,21;3;0,08;8;0,21;5;0,13;
WBZ08;Wahlbezirk WBZ08;7;7;9018;4329;48,00;;4260;;69;1469;34,48;1067;25,05;1104;25,92;263;6,17;129;3,03;16;0,38;43;1,01;41;0,96;20;0,47;23;0,54;7;0,16;11;0,26;3;0,07;2;0,05;4;0,09;16;0,38;8;0,19;3;0,07;9;0,21;8;0,19;12;0,28;2;0,05;
WBZ09;Wahlbezirk WBZ09;5;5;6953;3408;49,01;;3360;;48;1170;34,82;923;27,47;761;22,65;190;5,65;123;3,66;15;0,45;31;0,92;31;0,92;12;0,36;17;0,51;4;0,12;9;0,27;5;0,15;2;0,06;0;0,00;16;0,48;8;0,24;2;0,06;4;0,12;19;0,57;16;0,48;2;0,06;
WBZ10;Wahlbezirk WBZ10;8;8;8893;3784;42,55;;3727;;57;1303;34,96;1098;29,46;746;20,02;204;5,47;102;2,74;37;0,99;37;0,99;50;1,34;16;0,43;28;0,75;6;0,16;9;0,24;10;0,27;0;0,00;3;0,08;22;0,59;6;0,16;4;0,11;7;0,19;10;0,27;26;0,70;3;0,08;
WBZ11;Wahlbezirk WBZ11;5;5;5969;2703;45,28;;2671;;32;1146;42,91;645;24,15;522;19,54;142;5,32;64;2,40;18;0,67;19;0,71;30;1,12;8;0,30;20;0,75;5;0,19;5;0,19;2;0,07;3;0,11;0;0,00;11;0,41;3;0,11;0;0,00;3;0,11;11;0,41;12;0,45;2;0,07;
