Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
40;Amelunxen;1;1;980;424;43,27;;419;;5;186;44,39;109;26,01;32;7,64;56;13,37;10;2,39;3;0,72;4;0,95;7;1,67;1;0,24;0;0,00;0;0,00;1;0,24;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,19;0;0,00;0;0,00;
13;Beverungen;3;3;5145;1590;30,90;;1573;;17;818;52,00;343;21,81;93;5,91;197;12,52;55;3,50;6;0,38;8;0,51;13;0,83;2;0,13;4;0,25;1;0,06;1;0,06;3;0,19;1;0,06;1;0,06;0;0,00;0;0,00;3;0,19;0;0,00;1;0,06;4;0,25;0;0,00;1;0,06;1;0,06;0;0,00;0;0,00;2;0,13;1;0,06;5;0,32;2;0,13;7;0,45;
41;Blankenau;1;1;237;96;40,51;;92;;4;51;55,43;28;30,43;5;5,43;6;6,52;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;
42;Dalhausen;1;1;1537;691;44,96;;667;;24;415;62,22;128;19,19;27;4,05;45;6,75;22;3,30;2;0,30;0;0,00;6;0,90;4;0,60;0;0,00;1;0,15;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;2;0,30;5;0,75;
43;Drenke;1;1;312;148;47,44;;147;;1;91;61,90;22;14,97;5;3,40;20;13,61;1;0,68;0;0,00;1;0,68;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,36;1;0,68;1;0,68;0;0,00;0;0,00;
44;Haarbrück;1;1;437;191;43,71;;178;;13;123;69,10;18;10,11;9;5,06;18;10,11;1;0,56;1;0,56;1;0,56;3;1,69;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;
45;Herstelle;1;1;810;311;38,40;;309;;2;163;52,75;72;23,30;24;7,77;23;7,44;8;2,59;4;1,29;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;1;0,32;0;0,00;
46;Jakobsberg;1;1;235;105;44,68;;103;;2;61;59,22;22;21,36;3;2,91;8;7,77;5;4,85;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;1;0,97;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
47;Rothe;1;1;133;69;51,88;;69;;0;38;55,07;10;14,49;3;4,35;9;13,04;4;5,80;1;1,45;0;0,00;0;0,00;0;0,00;1;1,45;0;0,00;1;1,45;2;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
48;Tietelsen;1;1;196;122;62,24;;119;;3;82;68,91;17;14,29;3;2,52;10;8,40;4;3,36;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;
49;Wehrden;1;1;727;326;44,84;;317;;9;193;60,88;30;9,46;32;10,09;39;12,30;11;3,47;2;0,63;1;0,32;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
50;Würgassen;1;1;766;308;40,21;;302;;6;145;48,01;68;22,52;21;6,95;41;13,58;9;2,98;2;0,66;0;0,00;4;1,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;3;0,99;2;0,66;
