Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Beverungen I;1;1;1967;585;29,74;;578;;7;292;50,52;118;20,42;36;6,23;83;14,36;25;4,33;4;0,69;2;0,35;2;0,35;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;2;0,35;2;0,35;
002;Beverungen II;1;1;1763;563;31,93;;560;;3;292;52,14;118;21,07;41;7,32;70;12,50;18;3,21;2;0,36;3;0,54;5;0,89;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;4;0,71;
003;Beverungen III;1;1;1415;442;31,24;;435;;7;234;53,79;107;24,60;16;3,68;44;10,11;12;2,76;0;0,00;3;0,69;6;1,38;0;0,00;4;0,92;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;
004;Amelunxen;1;1;980;424;43,27;;419;;5;186;44,39;109;26,01;32;7,64;56;13,37;10;2,39;3;0,72;4;0,95;7;1,67;1;0,24;0;0,00;0;0,00;1;0,24;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,19;0;0,00;0;0,00;
005;Blankenau;1;1;237;96;40,51;;92;;4;51;55,43;28;30,43;5;5,43;6;6,52;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;0;0,00;0;0,00;
006;Dalhausen;1;1;1537;691;44,96;;667;;24;415;62,22;128;19,19;27;4,05;45;6,75;22;3,30;2;0,30;0;0,00;6;0,90;4;0,60;0;0,00;1;0,15;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;2;0,30;5;0,75;
007;Drenke;1;1;312;148;47,44;;147;;1;91;61,90;22;14,97;5;3,40;20;13,61;1;0,68;0;0,00;1;0,68;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,36;1;0,68;1;0,68;0;0,00;0;0,00;
008;Haarbrück;1;1;437;191;43,71;;178;;13;123;69,10;18;10,11;9;5,06;18;10,11;1;0,56;1;0,56;1;0,56;3;1,69;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;
009;Herstelle;1;1;810;311;38,40;;309;;2;163;52,75;72;23,30;24;7,77;23;7,44;8;2,59;4;1,29;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;1;0,32;0;0,00;
010;Jakobsberg;1;1;235;105;44,68;;103;;2;61;59,22;22;21,36;3;2,91;8;7,77;5;4,85;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;1;0,97;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Rothe;1;1;133;69;51,88;;69;;0;38;55,07;10;14,49;3;4,35;9;13,04;4;5,80;1;1,45;0;0,00;0;0,00;0;0,00;1;1,45;0;0,00;1;1,45;2;2,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Tietelsen;1;1;196;122;62,24;;119;;3;82;68,91;17;14,29;3;2,52;10;8,40;4;3,36;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;0;0,00;
013;Wehrden;1;1;727;326;44,84;;317;;9;193;60,88;30;9,46;32;10,09;39;12,30;11;3,47;2;0,63;1;0,32;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
014;Würgassen;1;1;766;308;40,21;;302;;6;145;48,01;68;22,52;21;6,95;41;13,58;9;2,98;2;0,66;0;0,00;4;1,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;3;0,99;2;0,66;
100;Briefwahl Beverungen I;1;1;0;348;;;344;;4;190;55,23;55;15,99;14;4,07;55;15,99;17;4,94;0;0,00;1;0,29;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;
200;Briefwahl Beverungen II;1;1;0;379;;;378;;1;202;53,44;57;15,08;24;6,35;57;15,08;8;2,12;2;0,53;4;1,06;2;0,53;2;0,53;3;0,79;0;0,00;2;0,53;5;1,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;2;0,53;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;2;0,53;0;0,00;3;0,79;0;0,00;0;0,00;
