Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
61;Mantinghausen;1;1;783;491;62,71;;485;;6;95;19,59;333;68,66;30;6,19;14;2,89;1;0,21;0;0,00;0;0,00;3;0,62;7;1,44;0;0,00;2;0,41;
78;Niederntudorf;2;2;1986;1130;56,90;;1122;;8;249;22,19;705;62,83;40;3,57;60;5,35;7;0,62;6;0,53;8;0,71;12;1,07;18;1,60;2;0,18;15;1,34;
72;Oberntudorf;1;1;999;610;61,06;;605;;5;161;26,61;361;59,67;34;5,62;17;2,81;4;0,66;2;0,33;3;0,50;8;1,32;5;0,83;0;0,00;10;1,65;
93;Salzkotten;7;7;6633;3417;51,52;;3371;;46;843;25,01;2013;59,72;221;6,56;136;4,03;17;0,50;21;0,62;6;0,18;33;0,98;36;1,07;4;0,12;41;1,22;
81;Scharmede;2;2;1812;1018;56,18;;1006;;12;228;22,66;597;59,34;108;10,74;33;3,28;4;0,40;3;0,30;1;0,10;8;0,80;6;0,60;2;0,20;16;1,59;
98;Schwelle;1;1;512;369;72,07;;364;;5;76;20,88;239;65,66;26;7,14;9;2,47;2;0,55;1;0,27;0;0,00;6;1,65;3;0,82;0;0,00;2;0,55;
84;Thüle;2;2;1461;904;61,88;;892;;12;181;20,29;607;68,05;63;7,06;24;2,69;1;0,11;1;0,11;1;0,11;4;0,45;8;0,90;0;0,00;2;0,22;
86;Upsprunge;2;2;1519;820;53,98;;815;;5;222;27,24;478;58,65;53;6,50;35;4,29;4;0,49;1;0,12;2;0,25;11;1,35;6;0,74;2;0,25;1;0,12;
90;Verlar;1;1;591;378;63,96;;375;;3;77;20,53;258;68,80;17;4,53;10;2,67;2;0,53;2;0,53;0;0,00;1;0,27;3;0,80;1;0,27;4;1,07;
89;Verne;2;2;1963;1171;59,65;;1156;;15;267;23,10;743;64,27;73;6,31;34;2,94;4;0,35;5;0,43;2;0,17;19;1,64;3;0,26;1;0,09;5;0,43;
