Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;001 - Mantinghausen;1;1;783;491;62,71;;485;;6;95;19,59;333;68,66;30;6,19;14;2,89;1;0,21;0;0,00;0;0,00;3;0,62;7;1,44;0;0,00;2;0,41;
002;002 - Niederntudorf I;1;1;1021;580;56,81;;579;;1;131;22,63;374;64,59;17;2,94;29;5,01;2;0,35;3;0,52;1;0,17;3;0,52;8;1,38;1;0,17;10;1,73;
003;003 - Niederntudorf II;1;1;965;550;56,99;;543;;7;118;21,73;331;60,96;23;4,24;31;5,71;5;0,92;3;0,55;7;1,29;9;1,66;10;1,84;1;0,18;5;0,92;
004;004 - Oberntudorf;1;1;999;610;61,06;;605;;5;161;26,61;361;59,67;34;5,62;17;2,81;4;0,66;2;0,33;3;0,50;8;1,32;5;0,83;0;0,00;10;1,65;
006;006 - Salzkotten II;1;1;941;503;53,45;;492;;11;166;33,74;244;49,59;30;6,10;27;5,49;1;0,20;2;0,41;2;0,41;10;2,03;4;0,81;0;0,00;6;1,22;
007;007 - Salzkotten III;1;1;1149;696;60,57;;683;;13;209;30,60;363;53,15;49;7,17;32;4,69;5;0,73;2;0,29;0;0,00;4;0,59;6;0,88;0;0,00;13;1,90;
008;008 - Salzkotten IV;1;1;904;496;54,87;;489;;7;107;21,88;318;65,03;29;5,93;14;2,86;3;0,61;3;0,61;0;0,00;4;0,82;6;1,23;0;0,00;5;1,02;
009;009 - Salzkotten V;1;1;1045;501;47,94;;495;;6;105;21,21;316;63,84;38;7,68;14;2,83;2;0,40;4;0,81;0;0,00;4;0,81;7;1,41;0;0,00;5;1,01;
010;010 - Salzkotten VI;1;1;1023;497;48,58;;492;;5;91;18,50;322;65,45;29;5,89;22;4,47;3;0,61;7;1,42;1;0,20;7;1,42;6;1,22;1;0,20;3;0,61;
011;011 - Salzkotten VII;1;1;1064;467;43,89;;465;;2;92;19,78;309;66,45;26;5,59;12;2,58;3;0,65;2;0,43;2;0,43;3;0,65;7;1,51;3;0,65;6;1,29;
012;012 - Scharmede I;1;1;903;496;54,93;;492;;4;132;26,83;261;53,05;55;11,18;18;3,66;3;0,61;3;0,61;1;0,20;6;1,22;3;0,61;2;0,41;8;1,63;
013;013 - Scharmede II;1;1;909;522;57,43;;514;;8;96;18,68;336;65,37;53;10,31;15;2,92;1;0,19;0;0,00;0;0,00;2;0,39;3;0,58;0;0,00;8;1,56;
015;015 - Thüle I;1;1;719;448;62,31;;443;;5;83;18,74;304;68,62;34;7,67;12;2,71;1;0,23;1;0,23;1;0,23;1;0,23;5;1,13;0;0,00;1;0,23;
016;016 - Thüle II;1;1;742;456;61,46;;449;;7;98;21,83;303;67,48;29;6,46;12;2,67;0;0,00;0;0,00;0;0,00;3;0,67;3;0,67;0;0,00;1;0,22;
017;017 - Upsprunge I;1;1;1149;647;56,31;;642;;5;178;27,73;375;58,41;36;5,61;33;5,14;2;0,31;1;0,16;1;0,16;8;1,25;6;0,93;1;0,16;1;0,16;
018;018 - Verne I;1;1;1027;583;56,77;;575;;8;104;18,09;387;67,30;41;7,13;20;3,48;3;0,52;1;0,17;0;0,00;15;2,61;1;0,17;0;0,00;3;0,52;
019;019 - Verne II;1;1;936;588;62,82;;581;;7;163;28,06;356;61,27;32;5,51;14;2,41;1;0,17;4;0,69;2;0,34;4;0,69;2;0,34;1;0,17;2;0,34;
141;141 - Schwelle;1;1;512;369;72,07;;364;;5;76;20,88;239;65,66;26;7,14;9;2,47;2;0,55;1;0,27;0;0,00;6;1,65;3;0,82;0;0,00;2;0,55;
142;142 - Verlar;1;1;591;378;63,96;;375;;3;77;20,53;258;68,80;17;4,53;10;2,67;2;0,53;2;0,53;0;0,00;1;0,27;3;0,80;1;0,27;4;1,07;
510;510 - Salzkotten I;1;1;507;257;50,69;;255;;2;73;28,63;141;55,29;20;7,84;15;5,88;0;0,00;1;0,39;1;0,39;1;0,39;0;0,00;0;0,00;3;1,18;
517;517 - Upsprunge II;1;1;370;173;46,76;;173;;0;44;25,43;103;59,54;17;9,83;2;1,16;2;1,16;0;0,00;1;0,58;3;1,73;0;0,00;1;0,58;0;0,00;
100;100 - Briefwahl I;1;1;0;958;;;950;;8;201;21,16;593;62,42;65;6,84;42;4,42;4;0,42;6;0,63;1;0,11;10;1,05;7;0,74;4;0,42;17;1,79;
200;200 - Briefwahl II;1;1;0;901;;;900;;1;154;17,11;592;65,78;74;8,22;44;4,89;5;0,56;2;0,22;0;0,00;6;0,67;9;1,00;3;0,33;11;1,22;
