Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Nieheim I (Unterstadt);1;1;1086;539;49,63;;535;;4;535;4;145;27,10;132;24,67;276;51,59;241;45,05;10;1,87;22;4,11;35;6,54;56;10,47;9;1,68;8;1,50;19;3,55;21;3,93;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;1;0,19;0;0,00;0;0,00;0;0,00;6;1,12;0;0,00;0;0,00;37;6,92;40;7,48;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2;Nieheim II (Oberstadt);1;1;1183;609;51,48;;601;;8;602;7;189;31,45;189;31,40;278;46,26;237;39,37;13;2,16;23;3,82;29;4,83;47;7,81;12;2,00;9;1,50;30;4,99;29;4,82;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;7;1,16;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;43;7,15;47;7,81;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
3;Entrup;1;1;299;177;59,20;;173;;4;174;3;76;43,93;66;37,93;83;47,98;80;45,98;5;2,89;6;3,45;3;1,73;14;8,05;0;0,00;0;0,00;4;2,31;5;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4;Erwitzen;1;1;114;93;81,58;;92;;1;91;2;17;18,48;21;23,08;65;70,65;55;60,44;4;4,35;3;3,30;3;3,26;8;8,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,10;0;0,00;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;2;2,17;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,09;1;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;372;253;68,01;;246;;7;247;6;84;34,15;80;32,39;131;53,25;114;46,15;3;1,22;8;3,24;11;4,47;25;10,12;3;1,22;2;0,81;3;1,22;4;1,62;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;5;2,03;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;6;2,44;9;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Himmighausen;1;1;371;239;64,42;;233;;6;238;1;55;23,61;62;26,05;136;58,37;108;45,38;4;1,72;7;2,94;17;7,30;29;12,18;2;0,86;0;0,00;8;3,43;12;5,04;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;3;1,29;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;8;3,43;11;4,62;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Holzhausen;1;1;295;196;66,44;;193;;3;195;1;40;20,73;43;22,05;100;51,81;75;38,46;8;4,15;6;3,08;19;9,84;43;22,05;4;2,07;3;1,54;6;3,11;5;2,56;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;1;0,51;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;15;7,77;16;8,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Merlsheim;1;1;259;173;66,80;;169;;4;167;6;43;25,44;53;31,74;94;55,62;75;44,91;9;5,33;6;3,59;9;5,33;11;6,59;2;1,18;0;0,00;4;2,37;3;1,80;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;2;1,18;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,55;10;5,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;
9;Oeynhausen;1;1;387;243;62,79;;240;;3;240;3;63;26,25;61;25,42;138;57,50;125;52,08;4;1,67;7;2,92;19;7,92;26;10,83;2;0,83;1;0,42;2;0,83;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,25;1;0,42;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;9;3,75;15;6,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Schönenberg;1;1;45;27;60,00;;27;;0;27;0;2;7,41;3;11,11;17;62,96;14;51,85;2;7,41;0;0,00;1;3,70;4;14,81;0;0,00;0;0,00;0;0,00;1;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,70;1;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;14,81;4;14,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;515;358;69,51;;353;;5;356;2;151;42,78;157;44,10;160;45,33;136;38,20;10;2,83;13;3,65;9;2,55;20;5,62;3;0,85;3;0,84;2;0,57;5;1,40;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;2;0,56;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;15;4,25;12;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
B12;Briefwahl Nieheim;1;1;0;521;0,00;;512;;9;516;5;118;23,05;119;23,06;276;53,91;256;49,61;27;5,27;23;4,46;36;7,03;55;10,66;2;0,39;6;1,16;13;2,54;17;3,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;6;1,17;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;34;6,64;36;6,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
