Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
10;10 Gaststätte Reiterklause;1;1;516;275;53,29;;268;;7;270;5;153;57,09;137;50,74;61;22,76;58;21,48;5;1,87;15;5,56;19;7,09;15;5,56;19;7,09;20;7,41;7;2,61;4;1,48;2;0,75;3;1,11;2;0,75;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;7;2,59;
11;11 Grundschule An Wilhelmstein;1;1;853;462;54,16;;457;;5;456;6;212;46,39;193;42,32;167;36,54;143;31,36;3;0,66;18;3,95;29;6,35;33;7,24;21;4,60;28;6,14;17;3,72;19;4,17;6;1,31;7;1,54;2;0,44;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
20;20 Kindergarten Heidegarten;1;1;1445;682;47,20;;664;;18;666;16;284;42,77;257;38,59;249;37,50;216;32,43;16;2,41;28;4,20;27;4,07;36;5,41;45;6,78;42;6,31;19;2,86;24;3,60;18;2,71;19;2,85;6;0,90;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,65;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,60;
30;30 Gaststätte Zum Spritzenhaus;1;1;1381;759;54,96;;752;;7;754;5;357;47,47;326;43,24;255;33,91;205;27,19;18;2,39;42;5,57;57;7,58;79;10,48;37;4,92;46;6,10;18;2,39;12;1,59;7;0,93;3;0,40;3;0,40;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,45;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;
40;40 Kindergarten Sankt Balbina;1;1;1310;606;46,26;;589;;17;589;17;225;38,20;197;33,45;241;40,92;206;34,97;15;2,55;28;4,75;32;5,43;59;10,02;49;8,32;41;6,96;19;3,23;20;3,40;4;0,68;3;0,51;4;0,68;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,90;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;
50;50 Kindergarten Arbeiterwohlfahrt;1;1;1210;544;44,96;;536;;8;533;11;219;40,86;185;34,71;187;34,89;171;32,08;11;2,05;28;5,25;24;4,48;26;4,88;54;10,07;42;7,88;24;4,48;18;3,38;13;2,43;23;4,32;4;0,75;3;0,56;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;23;4,32;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;3;0,56;
60;60 Grundschule Birkenstraße;1;1;1460;752;51,51;;739;;13;738;14;333;45,06;286;38,75;273;36,94;234;31,71;7;0,95;41;5,56;47;6,36;72;9,76;39;5,28;46;6,23;21;2,84;17;2,30;12;1,62;6;0,81;7;0,95;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;18;2,44;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,54;
70;70 Jugendheim St. Pius;1;1;1212;624;51,49;;608;;16;614;10;254;41,78;223;36,32;235;38,65;204;33,22;14;2,30;35;5,70;38;6,25;44;7,17;47;7,73;50;8,14;11;1,81;16;2,61;7;1,15;6;0,98;2;0,33;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,58;0;0,00;4;0,65;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
80;80 Grundschule Scherberg I;1;1;1361;762;55,99;;753;;9;755;7;328;43,56;266;35,23;260;34,53;252;33,38;21;2,79;45;5,96;74;9,83;75;9,93;35;4,65;48;6,36;21;2,79;25;3,31;10;1,33;7;0,93;4;0,53;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;24;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
90;90 Grundschule Scherberg II;1;1;1302;649;49,85;;640;;9;642;7;272;42,50;219;34,11;243;37,97;223;34,74;12;1,88;52;8,10;42;6,56;52;8,10;47;7,34;46;7,17;18;2,81;13;2,02;3;0,47;2;0,31;3;0,47;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;
100;100 Rathaus Sitzungssaal B;1;1;1224;553;45,18;;544;;9;545;8;238;43,75;205;37,61;189;34,74;169;31,01;9;1,65;22;4,04;24;4,41;43;7,89;53;9,74;62;11,38;21;3,86;17;3,12;9;1,65;6;1,10;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
110;110 Gemeinschaftshauptschule;1;1;1140;434;38,07;;430;;4;430;4;171;39,77;152;35,35;156;36,28;146;33,95;16;3,72;20;4,65;21;4,88;29;6,74;39;9,07;44;10,23;18;4,19;16;3,72;5;1,16;3;0,70;4;0,93;6;1,40;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,09;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
120;120 Kindergarten Waldorf;1;1;1418;702;49,51;;691;;11;690;12;272;39,36;241;34,93;291;42,11;255;36,96;13;1,88;31;4,49;47;6,80;60;8,70;46;6,66;54;7,83;14;2,03;8;1,16;6;0,87;5;0,72;2;0,29;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,33;0;0,00;7;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
130;130 Grundschule Friedrichstraße I;1;1;1330;595;44,74;;579;;16;582;13;266;45,94;237;40,72;193;33,33;175;30,07;14;2,42;23;3,95;39;6,74;40;6,87;40;6,91;53;9,11;15;2,59;17;2,92;9;1,55;10;1,72;3;0,52;3;0,52;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
140;140 Grundschule Friedrichstraße II;1;1;1507;705;46,78;;694;;11;697;8;290;41,79;255;36,59;273;39,34;234;33,57;18;2,59;40;5,74;44;6,34;41;5,88;43;6,20;57;8,18;17;2,45;21;3,01;6;0,86;11;1,58;3;0,43;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;18;2,58;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;9;1,29;
150;150 Gaststätte Schürmann;1;1;1335;645;48,31;;635;;10;641;4;310;48,82;282;43,99;210;33,07;174;27,15;18;2,83;48;7,49;38;5,98;55;8,58;31;4,88;37;5,77;14;2,20;11;1,72;11;1,73;10;1,56;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;17;2,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;
160;160 Kindergarten Gerhart-Hauptmann-Straße;1;1;1402;648;46,22;;643;;5;643;5;299;46,50;250;38,88;239;37,17;214;33,28;13;2,02;40;6,22;36;5,60;33;5,13;29;4,51;44;6,84;15;2,33;19;2,95;9;1,40;9;1,40;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,58;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;
170;170 Veranstaltungsraum Gebr. Eigelshoven KG;1;1;1271;606;47,68;;599;;7;600;6;281;46,91;253;42,17;201;33,56;170;28,33;20;3,34;37;6,17;40;6,68;52;8,67;25;4,17;29;4,83;23;3,84;11;1,83;5;0,83;7;1,17;4;0,67;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
180;180 Grundschule Schulstraße;1;1;1282;692;53,98;;684;;8;686;6;345;50,44;300;43,73;215;31,43;201;29,30;17;2,49;43;6,27;40;5,85;42;6,12;41;5,99;51;7,43;17;2,49;9;1,31;7;1,02;7;1,02;2;0,29;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,06;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
190;190 Jugendheim Sankt Lucia;1;1;1134;615;54,23;;607;;8;608;7;309;50,91;273;44,90;180;29,65;166;27,30;13;2,14;37;6,09;34;5,60;42;6,91;45;7,41;40;6,58;15;2,47;15;2,47;9;1,48;4;0,66;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,82;
200;200 Gaststätte Jägerhof;1;1;1277;684;53,56;;676;;8;676;8;381;56,36;346;51,18;212;31,36;189;27,96;9;1,33;30;4,44;24;3,55;42;6,21;28;4,14;33;4,88;13;1,92;8;1,18;6;0,89;6;0,89;3;0,44;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;
210;210 Albert-Schweitzer-Schule;1;1;469;240;51,17;;238;;2;238;2;109;45,80;91;38,24;81;34,03;80;33,61;4;1,68;9;3,78;12;5,04;14;5,88;16;6,72;23;9,66;9;3,78;8;3,36;5;2,10;4;1,68;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;
211;211 Dorfhaus Euchen;1;1;583;373;63,98;;368;;5;367;6;197;53,53;167;45,50;114;30,98;106;28,88;10;2,72;22;5,99;13;3,53;18;4,90;23;6,25;23;6,27;6;1,63;5;1,36;5;1,36;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
220;220 Grundschule Linden-Neusen;1;1;1284;709;55,22;;694;;15;697;12;357;51,44;326;46,77;230;33,14;202;28,98;15;2,16;31;4,45;30;4,32;51;7,32;31;4,47;35;5,02;18;2,59;9;1,29;10;1,44;4;0,57;3;0,43;2;0,29;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,44;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;
901;BWB I Saal A Rathaus Morlaixplatz;1;1;0;1088;;;1076;;12;1081;7;534;49,63;505;46,72;334;31,04;326;30,16;31;2,88;50;4,63;92;8,55;86;7,96;41;3,81;54;5,00;25;2,32;19;1,76;12;1,12;5;0,46;7;0,65;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;16;1,48;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;6;0,56;
902;BWB II Zimmer 140 Rathaus Morlaixplatz;1;1;0;1005;;;982;;23;988;17;418;42,57;395;39,98;385;39,21;353;35,73;23;2,34;42;4,25;49;4,99;69;6,98;59;6,01;56;5,67;23;2,34;18;1,82;19;1,93;9;0,91;6;0,61;3;0,30;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;22;2,23;0;0,00;0;0,00;0;0,00;7;0,71;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,71;
903;BWB III Zimmer 110 Rathaus Morlaixplatz;1;1;0;1244;;;1225;;19;1232;12;566;46,20;506;41,07;422;34,45;391;31,74;48;3,92;91;7,39;91;7,43;104;8,44;55;4,49;56;4,55;31;2,53;27;2,19;7;0,57;6;0,49;5;0,41;3;0,24;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;2,27;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;6;0,49;0;0,00;1;0,08;0;0,00;4;0,32;
904;BWB IV Zimmer 255 Rathaus Morlaixplatz;1;1;0;1529;;;1501;;28;1511;18;715;47,63;649;42,95;510;33,98;496;32,83;51;3,40;101;6,68;102;6,80;99;6,55;79;5,26;75;4,96;25;1,67;15;0,99;11;0,73;9;0,60;8;0,53;2;0,13;0;0,00;0;0,00;0;0,00;6;0,40;0;0,00;3;0,20;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;38;2,51;0;0,00;0;0,00;0;0,00;5;0,33;0;0,00;0;0,00;0;0,00;4;0,26;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;4;0,26;
905;BWB V Zimmer 131a Rathaus Morlaixplatz;1;1;0;1203;;;1186;;17;1196;7;650;54,81;572;47,83;340;28,67;337;28,18;31;2,61;85;7,11;80;6,75;77;6,44;46;3,88;51;4,26;22;1,85;21;1,76;13;1,10;10;0,84;4;0,34;3;0,25;0;0,00;1;0,08;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;1,59;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;4;0,33;
906;BWB VI Zimmer 43 Rathaus Morlaixplatz;1;1;0;782;;;770;;12;775;7;412;53,51;375;48,39;234;30,39;235;30,32;29;3,77;43;5,55;28;3,64;35;4,52;36;4,68;36;4,65;18;2,34;13;1,68;8;1,04;7;0,90;5;0,65;1;0,13;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;14;1,81;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,52;
