Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
011;011 Schule Kattenstroth;1;1;1346;735;54,61;;718;;17;720;15;340;47,35;304;42,22;277;38,58;244;33,89;24;3,34;55;7,64;32;4,46;53;7,36;45;6,27;50;6,94;0;0,00;4;0,56;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Schule Kattenstroth;1;1;1305;688;52,72;;664;;24;663;25;328;49,40;292;44,04;229;34,49;190;28,66;35;5,27;57;8,60;37;5,57;55;8,30;35;5,27;40;6,03;0;0,00;3;0,45;0;0,00;9;1,36;0;0,00;3;0,45;0;0,00;5;0,75;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1199;706;58,88;;695;;11;697;9;384;55,25;325;46,63;215;30,94;185;26,54;23;3,31;58;8,32;48;6,91;80;11,48;25;3,60;32;4,59;0;0,00;2;0,29;0;0,00;4;0,57;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1481;777;52,46;;758;;19;759;18;339;44,72;292;38,47;304;40,11;270;35,57;30;3,96;52;6,85;42;5,54;61;8,04;43;5,67;55;7,25;0;0,00;5;0,66;0;0,00;4;0,53;0;0,00;10;1,32;0;0,00;6;0,79;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
031;031 Anne-Frank-Schule;1;1;1248;779;62,42;;762;;17;767;12;387;50,79;333;43,42;282;37,01;232;30,25;35;4,59;72;9,39;38;4,99;76;9,91;20;2,62;29;3,78;0;0,00;1;0,13;0;0,00;5;0,65;0;0,00;10;1,30;0;0,00;6;0,78;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
032;032 Anne-Frank-Schule;1;1;1274;612;48,04;;596;;16;600;12;266;44,63;227;37,83;233;39,09;193;32,17;32;5,37;79;13,17;41;6,88;65;10,83;24;4,03;28;4,67;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
041;041 Schule Pavenstädt;1;1;1367;865;63,28;;846;;19;848;17;391;46,22;326;38,44;341;40,31;300;35,38;38;4,49;84;9,91;35;4,14;64;7,55;41;4,85;49;5,78;0;0,00;7;0,83;0;0,00;3;0,35;0;0,00;7;0,83;0;0,00;4;0,47;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
042;042 Schule Pavenstädt;1;1;1278;725;56,73;;708;;17;710;15;345;48,73;289;40,70;286;40,40;241;33,94;26;3,67;64;9,01;33;4,66;67;9,44;18;2,54;32;4,51;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;5;0,70;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
051;051 Gemeindehaus Evangeliumskirche;1;1;1667;967;58,01;;946;;21;951;16;462;48,84;390;41,01;370;39,11;311;32,70;34;3,59;98;10,30;37;3,91;84;8,83;43;4,55;43;4,52;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;10;1,05;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
052;052 Volkshochschule;1;1;1342;764;56,93;;736;;28;741;23;352;47,83;301;40,62;286;38,86;227;30,63;36;4,89;90;12,15;30;4,08;66;8,91;32;4,35;40;5,40;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;6;0,81;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
061;061 Rathaus II;1;1;1497;734;49,03;;721;;13;726;8;329;45,63;263;36,23;283;39,25;229;31,54;40;5,55;82;11,29;38;5,27;88;12,12;31;4,30;41;5,65;0;0,00;5;0,69;0;0,00;5;0,69;0;0,00;6;0,83;0;0,00;3;0,41;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
062;062 Hermann-Geibel-Haus;1;1;1494;861;57,63;;837;;24;840;21;404;48,27;352;41,90;308;36,80;227;27,02;31;3,70;101;12,02;46;5,50;71;8,45;48;5,73;58;6,90;0;0,00;7;0,83;0;0,00;2;0,24;0;0,00;11;1,31;0;0,00;6;0,71;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
071;071 Blücherschule;1;1;1622;998;61,53;;981;;17;983;15;473;48,22;416;42,32;374;38,12;323;32,86;59;6,01;94;9,56;48;4,89;89;9,05;27;2,75;42;4,27;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;5;0,51;0;0,00;3;0,31;0;0,00;5;0,51;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
072;072 Blücherschule;1;1;1625;905;55,69;;889;;16;889;16;425;47,81;377;42,41;343;38,58;304;34,20;47;5,29;91;10,24;42;4,72;71;7,99;32;3,60;27;3,04;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;2;0,22;0;0,00;7;0,79;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
081;081 Alte Schule Hollen;1;1;1142;790;69,18;;784;;6;786;4;312;39,80;266;33,84;370;47,19;297;37,79;26;3,32;95;12,09;50;6,38;85;10,81;26;3,32;28;3,56;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;6;0,76;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;
082;082 Schule Blankenhagen;1;1;1323;767;57,97;;748;;19;750;17;324;43,32;288;38,40;348;46,52;304;40,53;28;3,74;71;9,47;25;3,34;35;4,67;23;3,07;29;3,87;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;6;0,80;0;0,00;4;0,53;0;0,00;5;0,67;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;
083;083 Schule Blankenhagen;1;1;878;517;58,88;;494;;23;494;23;206;41,70;193;39,07;224;45,34;205;41,50;21;4,25;35;7,09;13;2,63;20;4,05;30;6,07;31;6,28;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
091;091 Evangelisches Gemeindehaus;1;1;1675;1083;64,66;;1069;;14;1073;10;457;42,75;391;36,44;479;44,81;393;36,63;53;4,96;122;11,37;54;5,05;107;9,97;26;2,43;33;3,08;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;5;0,47;0;0,00;9;0,84;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
092;092 Evangelisches Gemeindehaus;1;1;1761;1193;67,75;;1179;;14;1180;13;508;43,09;440;37,29;528;44,78;455;38,56;50;4,24;111;9,41;61;5,17;102;8,64;32;2,71;34;2,88;0;0,00;5;0,42;0;0,00;4;0,34;0;0,00;10;0,85;0;0,00;7;0,59;0;0,00;5;0,42;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;1;0,08;
101;101 Freiherr-vom-Stein-Schule;1;1;1515;911;60,13;;894;;17;891;20;439;49,11;379;42,54;340;38,03;280;31,43;40;4,47;94;10,55;43;4,81;75;8,42;32;3,58;33;3,70;0;0,00;8;0,90;0;0,00;5;0,56;0;0,00;6;0,67;0;0,00;6;0,67;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Freiherr-vom-Stein-Schule;1;1;1731;1117;64,53;;1091;;26;1090;27;528;48,40;476;43,67;382;35,01;333;30,55;40;3,67;81;7,43;73;6,69;107;9,82;68;6,23;67;6,15;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;13;1,19;0;0,00;5;0,46;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;
111;111 Schule Nordhorn;1;1;1548;846;54,65;;818;;28;822;24;381;46,58;350;42,58;322;39,36;302;36,74;39;4,77;58;7,06;34;4,16;54;6,57;42;5,13;36;4,38;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;7;0,85;0;0,00;5;0,61;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
112;112 Schule Nordhorn;1;1;1863;1159;62,21;;1142;;17;1142;17;582;50,96;516;45,18;426;37,30;377;33,01;37;3,24;97;8,49;54;4,73;75;6,57;43;3,77;52;4,55;0;0,00;4;0,35;0;0,00;5;0,44;0;0,00;5;0,44;0;0,00;3;0,26;0;0,00;6;0,53;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
121;121 Schule Sundern;1;1;1654;896;54,17;;876;;20;881;15;417;47,60;381;43,25;312;35,62;248;28,15;49;5,59;99;11,24;58;6,62;90;10,22;40;4,57;39;4,43;0;0,00;6;0,68;0;0,00;4;0,45;0;0,00;5;0,57;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
122;122 Hauptschule Ost;1;1;1533;893;58,25;;867;;26;873;20;450;51,90;408;46,74;279;32,18;235;26,92;38;4,38;70;8,02;48;5,54;64;7,33;52;6,00;54;6,19;0;0,00;7;0,80;0;0,00;5;0,57;0;0,00;16;1,83;0;0,00;6;0,69;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;1;0,11;
131;131 Astrid-Lindgren-Schule;1;1;1655;963;58,19;;941;;22;947;16;421;44,74;354;37,38;396;42,08;322;34,00;42;4,46;91;9,61;33;3,51;84;8,87;49;5,21;53;5,60;0;0,00;6;0,63;0;0,00;4;0,42;0;0,00;13;1,37;0;0,00;11;1,16;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
132;132 Astrid-Lindgren-Schule;1;1;1919;1088;56,70;;1072;;16;1073;15;408;38,06;371;34,58;519;48,41;432;40,26;49;4,57;128;11,93;67;6,25;90;8,39;29;2,71;36;3,36;0;0,00;4;0,37;0;0,00;2;0,19;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
141;141 Paul-Gerhardt-Schule;1;1;1707;1105;64,73;;1088;;17;1090;15;489;44,94;441;40,46;433;39,80;361;33,12;48;4,41;110;10,09;68;6,25;98;8,99;50;4,60;52;4,77;0;0,00;3;0,28;0;0,00;5;0,46;0;0,00;8;0,73;0;0,00;6;0,55;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 Paul-Gerhardt-Schule;1;1;1934;1226;63,39;;1207;;19;1203;23;603;49,96;515;42,81;480;39,77;429;35,66;46;3,81;87;7,23;38;3,15;100;8,31;40;3,31;47;3,91;0;0,00;10;0,83;0;0,00;1;0,08;0;0,00;9;0,75;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
151;151 Janusz-Korczak-Schule;1;1;1520;1064;70,00;;1048;;16;1050;14;431;41,13;381;36,29;486;46,37;426;40,57;48;4,58;103;9,81;57;5,44;80;7,62;26;2,48;39;3,71;0;0,00;5;0,48;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;7;0,67;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;152 Janusz-Korczak-Schule;1;1;1777;1179;66,35;;1168;;11;1167;12;492;42,12;437;37,45;536;45,89;434;37,19;39;3,34;127;10,88;67;5,74;100;8,57;34;2,91;42;3,60;0;0,00;8;0,69;0;0,00;5;0,43;0;0,00;9;0,77;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;161 Schule Heidewald;1;1;1611;1061;65,86;;1048;;13;1049;12;427;40,74;378;36,03;444;42,37;370;35,27;64;6,11;127;12,11;65;6,20;96;9,15;48;4,58;54;5,15;0;0,00;5;0,48;0;0,00;3;0,29;0;0,00;5;0,48;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 Schule Heidewald;1;1;1513;856;56,58;;841;;15;847;9;378;44,95;320;37,78;355;42,21;310;36,60;37;4,40;72;8,50;37;4,40;72;8,50;34;4,04;38;4,49;0;0,00;2;0,24;0;0,00;10;1,18;0;0,00;8;0,94;0;0,00;8;0,94;0;0,00;4;0,47;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
171;171 Josefschule;1;1;1668;1035;62,05;;1022;;13;1019;16;428;41,88;382;37,49;460;45,01;389;38,17;42;4,11;95;9,32;54;5,28;88;8,64;38;3,72;51;5,00;0;0,00;6;0,59;0;0,00;1;0,10;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
172;172 Josefschule;1;1;1434;875;61,02;;852;;23;853;22;328;38,50;307;35,99;413;48,47;359;42,09;31;3,64;70;8,21;35;4,11;46;5,39;45;5,28;40;4,69;0;0,00;5;0,59;0;0,00;10;1,17;0;0,00;8;0,94;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;
181;181 Edith-Stein-Schule;1;1;1508;919;60,94;;906;;13;908;11;425;46,91;384;42,29;371;40,95;313;34,47;25;2,76;70;7,71;46;5,08;62;6,83;39;4,30;42;4,63;0;0,00;7;0,77;0;0,00;7;0,77;0;0,00;6;0,66;0;0,00;9;0,99;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
182;182 Edith-Stein-Schule;1;1;1468;981;66,83;;964;;17;968;13;354;36,72;336;34,71;498;51,66;408;42,15;29;3,01;104;10,74;42;4,36;52;5,37;41;4,25;44;4,55;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;7;0,72;0;0,00;7;0,72;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
191;191 Kapellenschule;1;1;1935;1201;62,07;;1194;;7;1195;6;534;44,72;474;39,67;518;43,38;449;37,57;35;2,93;114;9,54;74;6,20;101;8,45;33;2,76;40;3,35;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;5;0,42;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;
192;192 Kapellenschule;1;1;1798;1127;62,68;;1106;;21;1110;17;439;39,69;378;34,05;556;50,27;502;45,23;32;2,89;87;7,84;51;4,61;80;7,21;28;2,53;40;3,60;0;0,00;7;0,63;0;0,00;0;0,00;0;0,00;7;0,63;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;
201;201 Schule Avenwedde-Bahnhof;1;1;1805;1141;63,21;;1126;;15;1125;16;496;44,05;431;38,31;513;45,56;451;40,09;45;4,00;100;8,89;49;4,35;76;6,76;23;2,04;35;3,11;0;0,00;4;0,36;0;0,00;5;0,44;0;0,00;10;0,89;0;0,00;5;0,44;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Schule Avenwedde-Bahnhof;1;1;1740;1176;67,59;;1162;;14;1163;13;541;46,56;477;41,01;482;41,48;414;35,60;50;4,30;104;8,94;49;4,22;74;6,36;40;3,44;58;4,99;0;0,00;7;0,60;0;0,00;4;0,34;0;0,00;11;0,95;0;0,00;9;0,77;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;
211;211 Schule Avenwedde-Bahnhof;1;1;1531;908;59,31;;882;;26;887;21;348;39,46;301;33,93;411;46,60;365;41,15;46;5,22;94;10,60;38;4,31;60;6,76;39;4,42;40;4,51;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;5;0,56;0;0,00;9;1,01;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
212;212 Schule Avenwedde-Bahnhof;1;1;1695;1101;64,96;;1085;;16;1085;16;482;44,42;425;39,17;464;42,76;371;34,19;38;3,50;117;10,78;56;5,16;85;7,83;45;4,15;57;5,25;0;0,00;2;0,18;0;0,00;7;0,65;0;0,00;6;0,55;0;0,00;10;0,92;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
221;221 Freie Waldorfschule;1;1;1787;1197;66,98;;1177;;20;1183;14;551;46,81;498;42,10;439;37,30;375;31,70;63;5,35;110;9,30;69;5,86;111;9,38;55;4,67;54;4,56;0;0,00;5;0,42;0;0,00;2;0,17;0;0,00;19;1,61;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,08;
222;222 Freie Waldorfschule;1;1;1863;1282;68,81;;1268;;14;1264;18;548;43,22;450;35,60;580;45,74;520;41,14;41;3,23;95;7,52;54;4,26;111;8,78;45;3,55;57;4,51;0;0,00;5;0,40;0;0,00;1;0,08;0;0,00;13;1,03;0;0,00;4;0,32;0;0,00;6;0,47;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
019;Briefwahl Stimmbezirke 011/012;1;1;0;379;;;376;;3;378;1;161;42,82;143;37,83;168;44,68;145;38,36;8;2,13;29;7,67;26;6,91;34;8,99;13;3,46;15;3,97;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;4;1,06;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
029;Briefwahl Stimmbezirke 021/022;1;1;0;531;;;528;;3;526;5;219;41,48;204;38,78;227;42,99;208;39,54;27;5,11;47;8,94;32;6,06;36;6,84;23;4,36;16;3,04;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
039;Briefwahl Stimmbezirke 031/032;1;1;0;556;;;552;;4;552;4;231;41,85;208;37,68;241;43,66;220;39,86;42;7,61;57;10,33;26;4,71;38;6,88;12;2,17;14;2,54;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;
049;Briefwahl Stimmbezirke 041/042;1;1;0;418;;;415;;3;414;4;190;45,78;167;40,34;159;38,31;133;32,13;19;4,58;46;11,11;23;5,54;26;6,28;24;5,78;28;6,76;0;0,00;2;0,48;0;0,00;2;0,48;0;0,00;4;0,97;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;
059;Briefwahl Stimmbezirke 051/052;1;1;0;463;;;455;;8;461;2;212;46,59;191;41,43;188;41,32;162;35,14;24;5,27;44;9,54;19;4,18;37;8,03;12;2,64;20;4,34;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
069;Briefwahl Stimmbezirke 061/062;1;1;0;618;;;608;;10;611;7;235;38,65;205;33,55;286;47,04;249;40,75;35;5,76;70;11,46;30;4,93;42;6,87;22;3,62;27;4,42;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
079;Briefwahl Stimmbezirke 071/072;1;1;0;602;;;597;;5;600;2;240;40,20;220;36,67;274;45,90;226;37,67;29;4,86;72;12,00;33;5,53;53;8,83;21;3,52;13;2,17;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;380;;;375;;5;379;1;144;38,40;133;35,09;183;48,80;150;39,58;18;4,80;48;12,66;25;6,67;30;7,92;5;1,33;7;1,85;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;5;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
099;Briefwahl Stimmbezirke 091/092;1;1;0;638;;;633;;5;631;7;243;38,39;220;34,87;306;48,34;273;43,26;21;3,32;49;7,77;44;6,95;52;8,24;19;3,00;30;4,75;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
109;Briefwahl Stimmbezirke 101/102;1;1;0;489;;;488;;1;487;2;197;40,37;167;34,29;232;47,54;202;41,48;17;3,48;50;10,27;26;5,33;39;8,01;16;3,28;17;3,49;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
119;Briefwahl Stimmbezirke 111/112;1;1;0;580;;;576;;4;574;6;243;42,19;230;40,07;257;44,62;215;37,46;24;4,17;54;9,41;39;6,77;48;8,36;13;2,26;19;3,31;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
129;Briefwahl Stimmbezirke 121/122;1;1;0;558;;;549;;9;550;8;216;39,34;185;33,64;243;44,26;214;38,91;41;7,47;66;12,00;30;5,46;40;7,27;19;3,46;27;4,91;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;2;0,36;0;0,00;3;0,55;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
