Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
010;010 Schule Kattenstroth;3;3;2651;1802;67,97;;1758;;44;1761;41;829;47,16;739;41,96;674;38,34;579;32,88;67;3,81;141;8,01;95;5,40;142;8,06;93;5,29;105;5,96;0;0,00;7;0,40;0;0,00;16;0,91;0;0,00;9;0,51;0;0,00;9;0,51;0;0,00;7;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;4;0,23;0;0,00;2;0,11;
020;020 Reinhard-Mohn-Berufskolleg;3;3;2680;2014;75,15;;1981;;33;1982;32;942;47,55;821;41,42;746;37,66;663;33,45;80;4,04;157;7,92;122;6,16;177;8,93;91;4,59;103;5,20;0;0,00;7;0,35;0;0,00;14;0,71;0;0,00;15;0,76;0;0,00;10;0,50;0;0,00;10;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
030;030 Anne-Frank-Schule;3;3;2522;1947;77,20;;1910;;37;1919;28;884;46,28;768;40,02;756;39,58;645;33,61;109;5,71;208;10,84;105;5,50;179;9,33;56;2,93;71;3,70;0;0,00;3;0,16;0;0,00;7;0,36;0;0,00;16;0,83;0;0,00;9;0,47;0;0,00;8;0,42;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,10;0;0,00;1;0,05;0;0,00;1;0,05;
040;040 Schule Pavenstädt;3;3;2645;2008;75,92;;1969;;39;1972;36;926;47,03;782;39,66;786;39,92;674;34,18;83;4,22;194;9,84;91;4,62;157;7,96;83;4,22;109;5,53;0;0,00;12;0,61;0;0,00;8;0,41;0;0,00;16;0,81;0;0,00;11;0,56;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
050;050 Gemeindeh. Evangeliumskirche / Volkshochschule;3;3;3009;2194;72,91;;2137;;57;2153;41;1026;48,01;882;40,97;844;39,49;700;32,51;94;4,40;232;10,78;86;4,02;187;8,69;87;4,07;103;4,78;0;0,00;6;0,28;0;0,00;7;0,33;0;0,00;19;0,88;0;0,00;6;0,28;0;0,00;6;0,28;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;
060;060 Rathaus II / Hermann-Geibel-Haus;3;3;2991;2213;73,99;;2166;;47;2177;36;968;44,69;820;37,67;877;40,49;705;32,38;106;4,89;253;11,62;114;5,26;201;9,23;101;4,66;126;5,79;0;0,00;14;0,64;0;0,00;9;0,41;0;0,00;19;0,87;0;0,00;11;0,51;0;0,00;12;0,55;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
070;070 Blücherschule;3;3;3247;2505;77,15;;2467;;38;2472;33;1138;46,13;1013;40,98;991;40,17;853;34,51;135;5,47;257;10,40;123;4,99;213;8,62;80;3,24;82;3,32;0;0,00;5;0,20;0;0,00;6;0,24;0;0,00;10;0,40;0;0,00;10;0,40;0;0,00;13;0,53;0;0,00;5;0,20;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;
080;080 Alte Schule Hollen / Schule Blankenhagen;4;4;3343;2454;73,41;;2401;;53;2409;45;986;41,07;880;36,53;1125;46,86;956;39,68;93;3,87;249;10,34;113;4,71;170;7,06;84;3,50;95;3,94;0;0,00;4;0,17;0;0,00;10;0,42;0;0,00;18;0,75;0;0,00;12;0,50;0;0,00;5;0,21;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;2;0,08;
090;090 Evangelisches Gemeindehaus Isselhorst;3;3;3436;2914;84,81;;2881;;33;2884;30;1208;41,93;1051;36,44;1313;45,57;1121;38,87;124;4,30;282;9,78;159;5,52;261;9,05;77;2,67;97;3,36;0;0,00;9;0,31;0;0,00;9;0,31;0;0,00;16;0,55;0;0,00;16;0,55;0;0,00;10;0,35;0;0,00;1;0,03;0;0,00;3;0,10;0;0,00;0;0,00;0;0,00;6;0,21;0;0,00;0;0,00;0;0,00;2;0,07;
100;100 Freiherr-vom-Stein-Schule;3;3;3246;2517;77,54;;2473;;44;2468;49;1164;47,07;1022;41,41;954;38,58;815;33,02;97;3,92;225;9,12;142;5,74;221;8,95;116;4,69;117;4,74;0;0,00;9;0,36;0;0,00;10;0,41;0;0,00;21;0,85;0;0,00;12;0,49;0;0,00;8;0,32;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,16;0;0,00;2;0,08;0;0,00;0;0,00;
110;110 Schule Nordhorn;3;3;3411;2585;75,78;;2536;;49;2538;47;1206;47,56;1096;43,18;1005;39,63;894;35,22;100;3,94;209;8,23;127;5,01;177;6,97;98;3,86;107;4,22;0;0,00;7;0,28;0;0,00;7;0,28;0;0,00;13;0,51;0;0,00;8;0,32;0;0,00;13;0,51;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;3;0,12;0;0,00;0;0,00;0;0,00;2;0,08;
120;120 Schule Sundern / Hauptschule Ost;3;3;3187;2347;73,64;;2292;;55;2304;43;1083;47,25;974;42,27;834;36,39;697;30,25;128;5,58;235;10,20;136;5,93;194;8,42;111;4,84;120;5,21;0;0,00;14;0,61;0;0,00;13;0,56;0;0,00;23;1,00;0;0,00;12;0,52;0;0,00;7;0,30;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;7;0,30;0;0,00;1;0,04;0;0,00;1;0,04;
130;130 Astrid-Lindgren-Schule;3;3;3574;2720;76,11;;2677;;43;2683;37;1039;38,81;920;34,29;1274;47,59;1059;39,47;124;4,63;309;11,52;139;5,19;215;8,01;101;3,77;110;4,10;0;0,00;14;0,52;0;0,00;8;0,30;0;0,00;17;0,63;0;0,00;13;0,48;0;0,00;2;0,07;0;0,00;4;0,15;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;7;0,26;0;0,00;1;0,04;0;0,00;0;0,00;
140;140 Paul-Gerhardt-Schule;3;3;3641;2907;79,84;;2859;;48;2864;43;1320;46,17;1159;40,47;1187;41,52;1032;36,03;113;3,95;248;8,66;137;4,79;240;8,38;102;3,57;120;4,19;0;0,00;16;0,56;0;0,00;8;0,28;0;0,00;21;0,73;0;0,00;9;0,31;0;0,00;8;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;0;0,00;
150;150 Janusz-Korczak-Schule;3;3;3297;2817;85,44;;2785;;32;2786;31;1134;40,72;1017;36,50;1291;46,36;1099;39,45;117;4,20;284;10,19;162;5,82;220;7,90;81;2,91;104;3,73;0;0,00;14;0,50;0;0,00;8;0,29;0;0,00;11;0,39;0;0,00;13;0,47;0;0,00;8;0,29;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,04;
160;160 Schule Heidewald;3;3;3124;2427;77,69;;2397;;30;2406;21;1010;42,14;903;37,53;1038;43,30;890;36,99;121;5,05;244;10,14;130;5,42;195;8,10;98;4,09;110;4,57;0;0,00;10;0,42;0;0,00;14;0,58;0;0,00;13;0,54;0;0,00;12;0,50;0;0,00;7;0,29;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
170;170 Josefschule;3;3;3102;2426;78,21;;2384;;42;2386;40;925;38,80;846;35,46;1150;48,24;993;41,62;101;4,24;217;9,09;113;4,74;161;6,75;95;3,98;116;4,86;0;0,00;14;0,59;0;0,00;11;0,46;0;0,00;13;0,54;0;0,00;7;0,29;0;0,00;5;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,08;
180;180 Edith-Stein-Schule;3;3;2976;2268;76,21;;2237;;31;2243;25;932;41,66;856;38,16;1041;46,54;885;39,46;73;3,26;200;8,92;100;4,47;134;5,97;91;4,07;101;4,50;0;0,00;14;0,62;0;0,00;7;0,31;0;0,00;16;0,71;0;0,00;16;0,71;0;0,00;5;0,22;0;0,00;4;0,18;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
190;190 Kapellenschule;3;3;3733;3105;83,18;;3072;;33;3080;25;1256;40,89;1115;36,20;1460;47,53;1295;42,05;109;3,55;272;8,83;160;5,21;232;7,53;87;2,83;110;3,57;0;0,00;12;0,39;0;0,00;5;0,16;0;0,00;15;0,49;0;0,00;7;0,23;0;0,00;9;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;4;0,13;0;0,00;0;0,00;0;0,00;2;0,06;
200;200 Schule Avenwedde-Bahnhof;3;3;3545;2836;80,00;;2806;;30;2806;30;1246;44,40;1087;38,74;1254;44,69;1090;38,85;111;3,96;246;8,77;120;4,28;179;6,38;75;2,67;120;4,28;0;0,00;12;0,43;0;0,00;10;0,36;0;0,00;25;0,89;0;0,00;15;0,53;0;0,00;7;0,25;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;8;0,29;0;0,00;0;0,00;0;0,00;1;0,04;
210;210 Avenwedde Bahnhof / Nord / Reilmann;3;3;3226;2487;77,09;;2440;;47;2446;41;1038;42,54;914;37,37;1098;45,00;941;38,47;95;3,89;237;9,69;108;4,43;164;6,70;101;4,14;113;4,62;0;0,00;8;0,33;0;0,00;12;0,49;0;0,00;15;0,61;0;0,00;24;0,98;0;0,00;6;0,25;0;0,00;3;0,12;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;6;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
220;220 Freie Waldorfschule;3;3;3650;3054;83,67;;3017;;37;3021;33;1355;44,91;1184;39,19;1246;41,30;1092;36,15;128;4,24;250;8,28;146;4,84;269;8,90;142;4,71;153;5,06;0;0,00;12;0,40;0;0,00;5;0,17;0;0,00;32;1,06;0;0,00;7;0,23;0;0,00;12;0,40;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,10;0;0,00;0;0,00;0;0,00;1;0,03;
