Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
10;Steinheim I;1;1;1341;423;31,54;;414;;9;206;49,76;95;22,95;40;9,66;38;9,18;13;3,14;1;0,24;5;1,21;1;0,24;0;0,00;1;0,24;5;1,21;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;1;0,24;
20;Steinheim II;1;1;954;344;36,06;;342;;2;169;49,42;89;26,02;15;4,39;35;10,23;13;3,80;0;0,00;3;0,88;3;0,88;1;0,29;1;0,29;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;4;1,17;1;0,29;4;1,17;
30;Steinheim III;1;1;1396;608;43,55;;598;;10;313;52,34;132;22,07;34;5,69;77;12,88;10;1,67;3;0,50;3;0,50;6;1,00;0;0,00;2;0,33;0;0,00;3;0,50;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;4;0,67;2;0,33;4;0,67;
40;Steinheim IV;1;1;1482;588;39,68;;578;;10;246;42,56;153;26,47;55;9,52;70;12,11;21;3,63;5;0,87;1;0,17;8;1,38;4;0,69;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;5;0,87;0;0,00;1;0,17;
50;Steinheim V;1;1;1192;442;37,08;;431;;11;243;56,38;72;16,71;26;6,03;67;15,55;10;2,32;2;0,46;3;0,70;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;
60;Bergheim;1;1;856;349;40,77;;346;;3;178;51,45;72;20,81;19;5,49;33;9,54;13;3,76;4;1,16;2;0,58;6;1,73;2;0,58;1;0,29;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;2;0,58;1;0,29;5;1,45;
70;Eichholz;1;1;208;120;57,69;;120;;0;50;41,67;29;24,17;6;5,00;21;17,50;10;8,33;2;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;0;0,00;
80;Grevenhagen;1;1;206;117;56,80;;115;;2;40;34,78;34;29,57;13;11,30;15;13,04;6;5,22;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
90;Hagedorn;1;1;95;58;61,05;;57;;1;24;42,11;16;28,07;8;14,04;5;8,77;2;3,51;1;1,75;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Ottenhausen;1;1;425;230;54,12;;229;;1;122;53,28;61;26,64;9;3,93;20;8,73;7;3,06;1;0,44;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;3;1,31;0;0,00;0;0,00;
110;Rolfzen;1;1;368;183;49,73;;179;;4;81;45,25;56;31,28;9;5,03;19;10,61;3;1,68;0;0,00;1;0,56;2;1,12;1;0,56;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;1;0,56;1;0,56;
120;Sandebeck;1;1;722;278;38,50;;274;;4;149;54,38;65;23,72;20;7,30;22;8,03;8;2,92;2;0,73;2;0,73;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;
130;Vinsebeck;1;1;1027;486;47,32;;477;;9;218;45,70;154;32,29;24;5,03;34;7,13;23;4,82;3;0,63;1;0,21;4;0,84;1;0,21;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;1;0,21;1;0,21;
B14;Briefwahl Steinheim;1;1;0;426;;;424;;2;189;44,58;88;20,75;39;9,20;61;14,39;18;4,25;2;0,47;7;1,65;3;0,71;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,47;1;0,24;1;0,24;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;2;0,47;3;0,71;2;0,47;
