datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762020;10;10, Höxter-Stadtkern I;W;Schule am Nicolaitor, 10;Rohrweg 10, 37671 Höxter;ja;
26.05.2019;05762020;20;20, Höxter-Stadtkern II;W;Schule am Nicolaitor, 20;Rohrweg 10, 37671 Höxter;ja;
26.05.2019;05762020;30;30, Höxter-Stadtkern III;W;Sekundarschule Höxter, 30;Im Flor 7, 37671 Höxter;ja;
26.05.2019;05762020;40;40, Höxter-Stadtkern IV;W;Sekundarschule Höxter, 40;Im Flor 7, 37671 Höxter;ja;
26.05.2019;05762020;50;50, Höxter-Stadtkern V;W;Stadthaus am Petritor, Raum A 006, 50;Westerbachstraße 45, 37671 Höxter;ja;
26.05.2019;05762020;60;60, Höxter-Stadtkern VI;W;Stadthaus am Petritor, Bürgerbüro, 60;Westerbachstr. 45, 37671 Höxter;ja;
26.05.2019;05762020;70;70, Höxter-Stadtkern VII;W;PETRIschule, 70;An der Petrischule , 37671 Höxter;ja;
26.05.2019;05762020;80;80, Höxter-Stadtkern VIII;W;PETRIschule, 80;An der Petrischule , 37671 Höxter;ja;
26.05.2019;05762020;90;90, Höxter-Stadtkern IX;W;PETRIschule, 90;An der Petrischule , 37671 Höxter;ja;
26.05.2019;05762020;100;100, Höxter-Lütmarsen;W;Feuerwehrgerätehaus Lütmarsen, 100;Im Wiesengrund , 37671 Höxter - Lütmarsen;ja;
26.05.2019;05762020;110;110, Höxter-Albaxen;W;Schule im Wesertal Albaxen, 110;Wehrstraße , 37671 Höxter - Albaxen;ja;
26.05.2019;05762020;120;120, Höxter-Bödexen;W;Haus des Gastes Bödexen, 120;Mühlenberg 6, 37671 Höxter - Bödexen;ja;
26.05.2019;05762020;130;130, Höxter-Brenkhausen;W;"DGH ""Alte Schule"" Brenkhausen, 130";Mühlenstraße 7, 37671 Höxter - Brenkhausen;ja;
26.05.2019;05762020;140;140, Höxter-Bruchhausen;W;Feuerwehrgerätehaus Bruchhausen, 140;Linnenstraße , 37671 Höxter - Bruchhausen;ja;
26.05.2019;05762020;150;150, Höxter-Fürstenau;W;Feuerwehrgerätehaus Fürstenau, 150;An den Teichen 1, 37671 Höxter - Fürstenau;ja;
26.05.2019;05762020;160;160, Höxter-Godelheim;W;Ehem. Schule Godelheim, Dorfgemeinschaftsraum, 160;Am Gehrenhof 1, 37671 Höxter - Godelheim;ja;
26.05.2019;05762020;170;170, Höxter-Lüchtringen I;W;Kath. Grundschule Lüchtringen, 170;Lambertweg 18, 37671 Höxter - Lüchtringen;ja;
26.05.2019;05762020;180;180, Höxter-Lüchtringen II;W;Kath. Grundschule Lüchtringen, 180;Lambertweg 18, 37671 Höxter - Lüchtringen;ja;
26.05.2019;05762020;190;190, Höxter-Ottbergen;W;Bürgerhaus Ottbergen, 190;Kirchwinkel 8, 37671 Höxter - Ottbergen;ja;
26.05.2019;05762020;200;200, Höxter-Ovenhausen;W;Pfarrheim Ovenhausen, 200;Bosseborner Str. 1, 37671 Höxter - Ovenhausen;ja;
26.05.2019;05762020;210;210, Höxter-Stahle I;W;Ehem. Kath. Grundschule Stahle, 210;Alter Kirchweg 16, 37671 Höxter - Stahle;ja;
26.05.2019;05762020;220;220, Höxter-Stahle II;W;Ehem. Kath. Grundschule Stahle, 220;Alter Kirchweg 16, 37671 Höxter - Stahle;ja;
26.05.2019;05762020;230;230, Höxter-Bosseborn;W;"Bürgerhaus ""Alte Schule"" Bosseborn, 230";Herrenburgstr. 13, 37671 Höxter - Bosseborn;ja;
26.05.2019;05762020;B240;Briefwahlbezirk 240;B;B 240, Stadthaus am Petritor, Geb. A, Zi. 107;Westerbachstraße 45, 37671 Höxter;ja;
26.05.2019;05762020;B250;Briefwahlbezirk 250;B;B 250, Stadthaus am Petritor, Geb. A, Zi. 101;Westerbachstraße 45, 37671 Höxter;ja;
26.05.2019;05762020;B260;Briefwahlbezirk 260;B;B 260, Stadthaus am Petritor, Geb. A, Zi. 208;Westerbachstraße 45, 37671 Höxter;ja;
26.05.2019;05762020;B270;Briefwahlbezirk 270;B;B 270, Stadthaus am Petritor, Geb. A, Zi. 209;Westerbachstraße 45, 37671 Höxter;ja;
