Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
1;1 Zentrum;6;6;5712;1855;32,48;;1846;;9;569;30,82;445;24,11;613;33,21;118;6,39;69;3,74;32;1,73;
2;2 St. Jakob;8;8;7342;2480;33,78;;2467;;13;654;26,51;604;24,48;943;38,22;137;5,55;71;2,88;58;2,35;
3;3 Hanbruch;6;6;5684;1904;33,50;;1898;;6;510;26,87;453;23,87;687;36,20;93;4,90;110;5,80;45;2,37;
4;4 Westpark/Hörn;5;5;6560;2339;35,66;;2326;;13;707;30,40;600;25,80;829;35,64;93;4,00;69;2,97;28;1,20;
5;5 Ponttor (West);6;6;5701;1727;30,29;;1718;;9;491;28,58;449;26,14;596;34,69;92;5,36;61;3,55;29;1,69;
6;6 Ponttor (Ost);5;5;6189;2146;34,67;;2138;;8;657;30,73;520;24,32;780;36,48;91;4,26;50;2,34;40;1,87;
7;7 Monheimsallee;5;5;5596;1939;34,65;;1932;;7;625;32,35;511;26,45;603;31,21;92;4,76;76;3,93;25;1,29;
8;8 Untere Jülicher Straße;6;6;4453;1194;26,81;;1186;;8;277;23,36;335;28,25;384;32,38;96;8,09;70;5,90;24;2,02;
9;9 Kaiserplatz;7;7;6277;1875;29,87;;1859;;16;433;23,29;465;25,01;694;37,33;161;8,66;67;3,60;39;2,10;
10;10 Adalbertsteinweg;5;5;5730;1378;24,05;;1357;;21;253;18,64;413;30,43;451;33,24;137;10,10;74;5,45;29;2,14;
11;11 Panneschopp;7;7;4963;797;16,06;;787;;10;158;20,08;255;32,40;208;26,43;70;8,89;77;9,78;19;2,41;
12;12 Rothe Erde;6;6;6009;1172;19,50;;1164;;8;303;26,03;390;33,51;231;19,85;80;6,87;132;11,34;28;2,41;
13;13 Forst;5;5;5395;1750;32,44;;1739;;11;512;29,44;516;29,67;460;26,45;87;5,00;132;7,59;32;1,84;
14;14 Frankenberg;8;8;8132;2980;36,65;;2970;;10;580;19,53;842;28,35;1197;40,30;221;7,44;72;2,42;58;1,95;
15;15 Driescher Hof;5;5;5233;1185;22,64;;1163;;22;373;32,07;376;32,33;190;16,34;50;4,30;156;13,41;18;1,55;
16;16 Beverau / Burtscheider Kurgarten;6;6;7386;3332;45,11;;3320;;12;1056;31,81;807;24,31;1148;34,58;163;4,91;99;2,98;47;1,42;
17;17 Burtscheider Abtei;6;6;5953;2295;38,55;;2287;;8;640;27,98;643;28,12;767;33,54;99;4,33;91;3,98;47;2,06;
18;18 Steinebrück;7;7;7076;3264;46,13;;3251;;13;1467;45,12;645;19,84;914;28,11;81;2,49;94;2,89;50;1,54;
19;19 Marschiertor;7;7;6937;2329;33,57;;2320;;9;548;23,62;605;26,08;889;38,32;147;6,34;81;3,49;50;2,16;
20;20 Hangeweiher;7;7;6469;2664;41,18;;2641;;23;992;37,56;590;22,34;815;30,86;88;3,33;123;4,66;33;1,25;
21;21 Brand (Nord);7;7;7663;3023;39,45;;2993;;30;1189;39,73;847;28,30;670;22,39;76;2,54;182;6,08;29;0,97;
22;22 Brand (Süd);5;5;6066;2793;46,04;;2782;;11;1111;39,94;660;23,72;758;27,25;72;2,59;152;5,46;29;1,04;
23;23 Eilendorf (Nord);5;5;5166;1691;32,73;;1663;;28;603;36,26;509;30,61;339;20,38;52;3,13;133;8,00;27;1,62;
24;24 Eilendorf (Süd);6;6;7071;2536;35,86;;2508;;28;1018;40,59;739;29,47;451;17,98;67;2,67;166;6,62;67;2,67;
25;25 Haaren (Nord) / Verlautenheide;5;5;6190;2161;34,91;;2141;;20;799;37,32;619;28,91;463;21,63;68;3,18;163;7,61;29;1,35;
26;26 Kornelimünster / Oberforstbach;7;7;6852;2988;43,61;;2970;;18;1180;39,73;794;26,73;715;24,07;74;2,49;155;5,22;52;1,75;
27;27 Walheim;8;8;5784;2650;45,82;;2636;;14;1125;42,68;681;25,83;563;21,36;81;3,07;145;5,50;41;1,56;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5101;2550;49,99;;2542;;8;979;38,51;541;21,28;861;33,87;62;2,44;69;2,71;30;1,18;
29;29 Laurensberg;6;6;6042;2622;43,40;;2595;;27;1017;39,19;607;23,39;748;28,82;83;3,20;106;4,08;34;1,31;
30;30 Richterich;7;7;6890;3076;44,64;;3059;;17;1206;39,42;823;26,90;760;24,84;70;2,29;154;5,03;46;1,50;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4761;1203;25,27;;1196;;7;368;30,77;403;33,70;224;18,73;66;5,52;124;10,37;11;0,92;
32;32 Kullen;4;4;4559;1119;24,54;;1106;;13;322;29,11;275;24,86;339;30,65;61;5,52;85;7,69;24;2,17;
