Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Zentrum;6;6;5712;1286;22,51;;1261;;25;507;40,21;754;59,79;
2;2 St. Jakob;8;8;7336;1746;23,80;;1726;;20;647;37,49;1079;62,51;
3;3 Hanbruch;6;6;5681;1381;24,31;;1362;;19;580;42,58;782;57,42;
4;4 Westpark/Hörn;5;5;6549;1656;25,29;;1628;;28;701;43,06;927;56,94;
5;5 Ponttor (West);6;6;5701;1196;20,98;;1182;;14;491;41,54;691;58,46;
6;6 Ponttor (Ost);5;5;6187;1535;24,81;;1522;;13;685;45,01;837;54,99;
7;7 Monheimsallee;5;5;5596;1429;25,54;;1416;;13;650;45,90;766;54,10;
8;8 Untere Jülicher Straße;6;6;4452;754;16,94;;741;;13;261;35,22;480;64,78;
9;9 Kaiserplatz;7;7;6276;1272;20,27;;1254;;18;441;35,17;813;64,83;
10;10 Adalbertsteinweg;5;5;5726;900;15,72;;886;;14;260;29,35;626;70,65;
11;11 Panneschopp;7;7;4959;501;10,10;;494;;7;164;33,20;330;66,80;
12;12 Rothe Erde;6;6;6000;793;13,22;;778;;15;286;36,76;492;63,24;
13;13 Forst;5;5;5392;1290;23,92;;1272;;18;575;45,20;697;54,80;
14;14 Frankenberg;8;8;8131;2107;25,91;;2083;;24;631;30,29;1452;69,71;
15;15 Driescher Hof;5;5;5230;801;15,32;;787;;14;360;45,74;427;54,26;
16;16 Beverau / Burtscheider Kurgarten;6;6;7383;2519;34,12;;2493;;26;1118;44,85;1375;55,15;
17;17 Burtscheider Abtei;6;6;5953;1486;24,96;;1465;;21;636;43,41;829;56,59;
18;18 Steinebrück;7;7;7067;2545;36,01;;2528;;17;1480;58,54;1048;41,46;
19;19 Marschiertor;7;7;6935;1485;21,41;;1459;;26;523;35,85;936;64,15;
20;20 Hangeweiher;7;7;6466;2040;31,55;;2020;;20;1077;53,32;943;46,68;
21;21 Brand (Nord);7;7;7661;2290;29,89;;2259;;31;1187;52,55;1072;47,45;
22;22 Brand (Süd);5;5;6063;2133;35,18;;2115;;18;1212;57,30;903;42,70;
23;23 Eilendorf (Nord);5;5;5163;1277;24,73;;1264;;13;634;50,16;630;49,84;
24;24 Eilendorf (Süd);6;6;7067;1892;26,77;;1876;;16;1019;54,32;857;45,68;
25;25 Haaren (Nord) / Verlautenheide;5;5;6188;1640;26,50;;1625;;15;861;52,98;764;47,02;
26;26 Kornelimünster / Oberforstbach;7;7;6849;2293;33,48;;2274;;19;1218;53,56;1056;46,44;
27;27 Walheim;8;8;5782;2046;35,39;;2038;;8;1159;56,87;879;43,13;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5100;2025;39,71;;2004;;21;1099;54,84;905;45,16;
29;29 Laurensberg;6;6;6040;2006;33,21;;1978;;28;1050;53,08;928;46,92;
30;30 Richterich;7;7;6888;2499;36,28;;2465;;34;1310;53,14;1155;46,86;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4758;840;17,65;;818;;22;369;45,11;449;54,89;
32;32 Kullen;4;4;4559;709;15,55;;692;;17;294;42,49;398;57,51;
