Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1001;1001 Domhof;1;1;1041;168;16,14;;165;;3;57;34,55;108;65,45;
1002;1002 Großkölnstraße;1;1;1137;165;14,51;;161;;4;68;42,24;93;57,76;
1301;1301 Kapuzinergraben;1;1;1377;167;12,13;;165;;2;45;27,27;120;72,73;
1302;1302 Jesuitenstraße;1;1;835;141;16,89;;138;;3;59;42,75;79;57,25;
1401;1401 Untere Jakobstraße;1;1;1322;195;14,75;;187;;8;81;43,32;106;56,68;
1402;1402 Unterer Templergraben;1;1;734;92;12,53;;89;;3;28;31,46;61;68,54;
1403;1403 Karlsgraben;1;1;1402;291;20,76;;290;;1;148;51,03;142;48,97;
1501;1501 Mauerstraße;1;1;1213;154;12,70;;150;;4;50;33,33;100;66,67;
1502;1502 Obere Jakobstraße;1;1;852;118;13,85;;117;;1;34;29,06;83;70,94;
1503;1503 Mühlenberg;1;1;1159;192;16,57;;190;;2;59;31,05;131;68,95;
1504;1504 Stephanstraße;1;1;767;124;16,17;;123;;1;36;29,27;87;70,73;
1505;1505 Hubertusplatz;1;1;1209;262;21,67;;259;;3;76;29,34;183;70,66;
1601;1601 Junkerstraße;1;1;1737;242;13,93;;239;;3;90;37,66;149;62,34;
1602;1602 Gartenstraße;1;1;1729;230;13,30;;226;;4;75;33,19;151;66,81;
1603;1603 Mittlere Vaalser Straße;1;1;1434;205;14,30;;205;;0;78;38,05;127;61,95;
1604;1604 Hanbrucher Straße;1;1;1519;340;22,38;;334;;6;126;37,72;208;62,28;
1701;1701 Unterer Kronenberg;1;1;739;184;24,90;;180;;4;64;35,56;116;64,44;
1702;1702 Mittlerer Kronenberg;1;1;1169;127;10,86;;124;;3;38;30,65;86;69,35;
1703;1703 Rosfeld;1;1;820;137;16,71;;136;;1;68;50,00;68;50,00;
1801;1801 Untere Melatener Straße;1;1;1549;284;18,33;;282;;2;129;45,74;153;54,26;
1802;1802 Auf der Hörn;1;1;1178;285;24,19;;280;;5;114;40,71;166;59,29;
1803;1803 Königshügel;1;1;1534;326;21,25;;321;;5;148;46,11;173;53,89;
2101;2101 Untere Süsterfeldstraße;1;1;1199;121;10,09;;121;;0;59;48,76;62;51,24;
2102;2102 Untere Roermonder Straße;1;1;1096;91;8,30;;91;;0;32;35,16;59;64,84;
2103;2103 Pontwall;1;1;985;125;12,69;;123;;2;34;27,64;89;72,36;
2104;2104 Marienbongard;1;1;1243;141;11,34;;138;;3;53;38,41;85;61,59;
2105;2105 Bergdriesch;1;1;1593;269;16,89;;266;;3;102;38,35;164;61,65;
2106;2106 Nizzaallee;1;1;1341;176;13,12;;175;;1;75;42,86;100;57,14;
2107;2107 Kupferstraße;1;1;1715;301;17,55;;296;;5;125;42,23;171;57,77;
2201;2201 Sandkaulstraße;1;1;1538;256;16,64;;253;;3;111;43,87;142;56,13;
2202;2202 Peterstraße;1;1;1300;102;7,85;;100;;2;34;34,00;66;66,00;
2203;2203 Monheimsallee;1;1;1336;249;18,64;;247;;2;113;45,75;134;54,25;
2301;2301 Unterer Soerser Weg;1;1;1556;358;23,01;;357;;1;186;52,10;171;47,90;
2302;2302 Alkuinstraße;1;1;636;134;21,07;;133;;1;58;43,61;75;56,39;
2401;2401 Robensstraße;1;1;1404;214;15,24;;212;;2;62;29,25;150;70,75;
2402;2402 Hein-Janssen-Straße;1;1;1038;82;7,90;;81;;1;26;32,10;55;67,90;
2403;2403 Blücherplatz;1;1;929;109;11,73;;105;;4;23;21,90;82;78,10;
2404;2404 Thomashofstraße;1;1;993;150;15,11;;147;;3;48;32,65;99;67,35;
2405;2405 Mittlere Jülicher Straße;1;1;856;49;5,72;;49;;0;15;30,61;34;69,39;
2501;2501 Obere Jülicher Straße;1;1;778;34;4,37;;31;;3;8;25,81;23;74,19;
2502;2502 Prager Ring;1;1;897;106;11,82;;101;;5;31;30,69;70;69,31;
3101;3101 Schildstraße;1;1;1151;139;12,08;;138;;1;64;46,38;74;53,62;
3102;3102 Beeckstraße;1;1;959;132;13,76;;129;;3;45;34,88;84;65,12;
3103;3103 Promenadenstraße;1;1;671;46;6,86;;46;;0;13;28,26;33;71,74;
3104;3104 Kaiserplatz;1;1;1402;130;9,27;;128;;2;41;32,03;87;67,97;
3105;3105 Wilhelmstraße;1;1;1092;223;20,42;;221;;2;63;28,51;158;71,49;
3106;3106 Friedrichstraße;1;1;1001;195;19,48;;195;;0;54;27,69;141;72,31;
3201;3201 Kongressstraße;1;1;1324;234;17,67;;232;;2;50;21,55;182;78,45;
3202;3202 Oranienstraße;1;1;1584;214;13,51;;214;;0;57;26,64;157;73,36;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1337;138;10,32;;138;;0;33;23,91;105;76,09;
3204;3204 Scheibenstraße;1;1;1350;124;9,19;;120;;4;31;25,83;89;74,17;
3205;3205 Eifelstraße;1;1;1455;116;7,97;;112;;4;39;34,82;73;65,18;
3301;3301 Obere Stolberger Straße;1;1;918;79;8,61;;77;;2;30;38,96;47;61,04;
3302;3302 Leipziger Straße;1;1;597;45;7,54;;45;;0;12;26,67;33;73,33;
3303;3303 Untere Elsassstraße;1;1;656;43;6,55;;42;;1;13;30,95;29;69,05;
3304;3304 Oberer Adalbertsteinweg;1;1;907;58;6,39;;58;;0;17;29,31;41;70,69;
3305;3305 Düppelstraße;1;1;775;62;8,00;;61;;1;15;24,59;46;75,41;
3306;3306 Obere Gneisenaustraße;1;1;1106;66;5,97;;65;;1;24;36,92;41;63,08;
3401;3401 Hüttenstraße;1;1;742;42;5,66;;42;;0;6;14,29;36;85,71;
3402;3402 Barbarastraße;1;1;944;115;12,18;;113;;2;41;36,28;72;63,72;
3501;3501 Eisenbahnweg;1;1;956;88;9,21;;86;;2;35;40,70;51;59,30;
3502;3502 Freunder Weg;1;1;1820;194;10,66;;193;;1;75;38,86;118;61,14;
3503;3503 Untere Trierer Straße;1;1;1538;176;11,44;;170;;6;59;34,71;111;65,29;
3504;3504 Schönrathstraße;1;1;1346;274;20,36;;268;;6;114;42,54;154;57,46;
3601;3601 Drimbornstraße;1;1;1403;225;16,04;;224;;1;72;32,14;152;67,86;
3602;3602 Oppenhoffallee;1;1;1070;185;17,29;;184;;1;60;32,61;124;67,39;
3603;3603 Charlottenstraße;1;1;1343;259;19,29;;255;;4;75;29,41;180;70,59;
3604;3604 Mittlere Bismarckstraße;1;1;1037;201;19,38;;199;;2;49;24,62;150;75,38;
3605;3605 Frankenberger Straße;1;1;1179;260;22,05;;259;;1;80;30,89;179;69,11;
3606;3606 Von-Görschen-Straße;1;1;775;140;18,06;;138;;2;27;19,57;111;80,43;
3701;3701 Engelbertstraße;1;1;1573;249;15,83;;246;;3;105;42,68;141;57,32;
3702;3702 Triererplatz;1;1;1192;156;13,09;;155;;1;64;41,29;91;58,71;
3703;3703 Stettiner Straße;1;1;1263;160;12,67;;154;;6;70;45,45;84;54,55;
3704;3704 Obere Lintertstraße;1;1;1696;209;12,32;;206;;3;88;42,72;118;57,28;
3705;3705 Auf dem Plue;1;1;1281;285;22,25;;283;;2;148;52,30;135;47,70;
3706;3706 Tilsiter Straße;1;1;926;71;7,67;;69;;2;21;30,43;48;69,57;
3707;3707 Königsberger Straße;1;1;1345;149;11,08;;148;;1;81;54,73;67;45,27;
4101;4101 Obere Erzbergerallee;1;1;1733;584;33,70;;578;;6;227;39,27;351;60,73;
4102;4102 Oberer Branderhofer Weg;1;1;1610;427;26,52;;425;;2;237;55,76;188;44,24;
4201;4201 Warmweiherstraße;1;1;1533;234;15,26;;229;;5;53;23,14;176;76,86;
4202;4202 Jägerstraße;1;1;1223;157;12,84;;157;;0;48;30,57;109;69,43;
4203;4203 Michaelsbergstraße;1;1;1284;330;25,70;;327;;3;145;44,34;182;55,66;
4301;4301 Kapellenstraße;1;1;1406;218;15,50;;214;;4;96;44,86;118;55,14;
4302;4302 Neustraße;1;1;1273;130;10,21;;129;;1;55;42,64;74;57,36;
4303;4303 Eckenberger Straße;1;1;1186;245;20,66;;240;;5;116;48,33;124;51,67;
4304;4304 Karl-Marx-Allee;1;1;1011;301;29,77;;295;;6;111;37,63;184;62,37;
4305;4305 Kalverbenden;1;1;1077;271;25,16;;269;;2;100;37,17;169;62,83;
4601;4601 I. Rote-Haag-Weg;1;1;1224;328;26,80;;328;;0;219;66,77;109;33,23;
4602;4602 Untere Eupener Straße;1;1;1042;183;17,56;;181;;2;77;42,54;104;57,46;
4603;4603 Höfchensweg;1;1;1331;293;22,01;;290;;3;184;63,45;106;36,55;
4604;4604 Diepenbenden;1;1;883;190;21,52;;189;;1;129;68,25;60;31,75;
4605;4605 Obere Malmedyer Straße;1;1;1415;411;29,05;;407;;4;152;37,35;255;62,65;
4701;4701 Theaterstraße;1;1;1300;197;15,15;;193;;4;63;32,64;130;67,36;
4702;4702 Bahnhofplatz;1;1;1266;152;12,01;;151;;1;42;27,81;109;72,19;
4703;4703 Burtscheider Straße;1;1;971;144;14,83;;143;;1;50;34,97;93;65,03;
4704;4704 Kamper Straße;1;1;1036;116;11,20;;113;;3;35;30,97;78;69,03;
4705;4705 Beethovenstraße;1;1;898;148;16,48;;146;;2;42;28,77;104;71,23;
4801;4801 Weberstraße;1;1;1464;259;17,69;;253;;6;92;36,36;161;63,64;
4802;4802 Schillerstraße;1;1;1406;277;19,70;;277;;0;80;28,88;197;71,12;
4804;4804 Colynshofstraße;1;1;1172;271;23,12;;267;;4;150;56,18;117;43,82;
4805;4805 Am Hangeweiher;1;1;1464;315;21,52;;308;;7;185;60,06;123;39,94;
4806;4806 Mittlere Lütticher Straße;1;1;1089;247;22,68;;247;;0;109;44,13;138;55,87;
4807;4807 Preusweg;1;1;1191;246;20,65;;246;;0;148;60,16;98;39,84;
4808;4808 Bildchen;1;1;1316;246;18,69;;242;;4;112;46,28;130;53,72;
5101;5101 Nordstraße;1;1;1643;308;18,75;;302;;6;135;44,70;167;55,30;
5102;5102 Kolpingstraße;1;1;1557;342;21,97;;340;;2;152;44,71;188;55,29;
5103;5103 Ringstraße;1;1;1460;388;26,58;;386;;2;223;57,77;163;42,23;
5104;5104 Obere Trierer Straße;1;1;1708;261;15,28;;253;;8;135;53,36;118;46,64;
5105;5105 Niederforstbach;1;1;1735;454;26,17;;451;;3;258;57,21;193;42,79;
5106;5106 Freund;1;1;1231;291;23,64;;285;;6;151;52,98;134;47,02;
5107;5107 Krauthausen;1;1;245;77;31,43;;74;;3;38;51,35;36;48,65;
5108;5108 Schroufstraße;1;1;1277;353;27,64;;353;;0;196;55,52;157;44,48;
5109;5109 Im Kollenbruch;1;1;1527;340;22,27;;338;;2;185;54,73;153;45,27;
5110;5110 Schagenstraße;1;1;1341;311;23,19;;308;;3;157;50,97;151;49,03;
5201;5201 Untere Josefstraße;1;1;1290;224;17,36;;220;;4;101;45,91;119;54,09;
5202;5202 Kehrbrückstraße;1;1;1301;246;18,91;;244;;2;108;44,26;136;55,74;
5203;5203 Kirchplatz;1;1;1223;220;17,99;;218;;2;109;50,00;109;50,00;
5204;5204 Karlstraße;1;1;1349;233;17,27;;230;;3;103;44,78;127;55,22;
5205;5205 Untere Heckstraße;1;1;1313;211;16,07;;211;;0;120;56,87;91;43,13;
5206;5206 Untere Nirmer Straße;1;1;1399;257;18,37;;256;;1;135;52,73;121;47,27;
5207;5207 Mittlere Von-Coels-Straße;1;1;1723;321;18,63;;319;;2;158;49,53;161;50,47;
5208;5208 Untere Von-Coels-Straße;1;1;1367;307;22,46;;303;;4;146;48,18;157;51,82;
5209;5209 Bayersbusch;1;1;1265;376;29,72;;374;;2;212;56,68;162;43,32;
5301;5301 Untere Alt-Haarener Straße;1;1;1499;308;20,55;;303;;5;135;44,55;168;55,45;
5302;5302 Friedenstraße;1;1;1826;337;18,46;;330;;7;157;47,58;173;52,42;
5303;5303 Am Haarberg;1;1;1712;287;16,76;;287;;0;152;52,96;135;47,04;
5304;5304 Untere Haarener Gracht;1;1;1584;172;10,86;;169;;3;69;40,83;100;59,17;
5305;5305 Waldstraße;1;1;1322;254;19,21;;250;;4;139;55,60;111;44,40;
5306;5306 An der Weide;1;1;1328;240;18,07;;239;;1;131;54,81;108;45,19;
6101;6101 Untere Oberforstbacher Straße;1;1;1247;347;27,83;;347;;0;174;50,14;173;49,86;
6102;6102 Korneliusmarkt;1;1;1442;372;25,80;;367;;5;198;53,95;169;46,05;
6201;6201 Oberforstbach-Nord;1;1;1116;262;23,48;;262;;0;141;53,82;121;46,18;
6202;6202 Oberforstbach-Süd;1;1;780;135;17,31;;133;;2;79;59,40;54;40,60;
6203;6203 Schleckheim-Nütheim;1;1;1431;376;26,28;;373;;3;188;50,40;185;49,60;
6204;6204 Lichtenbusch;1;1;833;190;22,81;;189;;1;88;46,56;101;53,44;
6301;6301 Walheim-Ost;1;1;1097;313;28,53;;311;;2;199;63,99;112;36,01;
6302;6302 Walheim-West;1;1;1376;363;26,38;;363;;0;208;57,30;155;42,70;
6303;6303 Friesenrath;1;1;270;92;34,07;;92;;0;57;61,96;35;38,04;
6304;6304 Hahn;1;1;720;191;26,53;;190;;1;87;45,79;103;54,21;
6305;6305 Schmithof;1;1;739;220;29,77;;220;;0;135;61,36;85;38,64;
6306;6306 Sief;1;1;300;92;30,67;;92;;0;44;47,83;48;52,17;
6307;6307 Walheim-Mitte;1;1;1280;307;23,98;;304;;3;174;57,24;130;42,76;
6401;6401 Kullen;1;1;1596;191;11,97;;186;;5;78;41,94;108;58,06;
6402;6402 Vaalserquartier;1;1;1414;398;28,15;;397;;1;180;45,34;217;54,66;
6403;6403 Steppenberg;1;1;1298;438;33,74;;434;;4;216;49,77;218;50,23;
6404;6404 Neuenhofer Weg;1;1;1439;155;10,77;;152;;3;56;36,84;96;63,16;
6405;6405 Obere Schurzelter Straße;1;1;1524;143;9,38;;138;;5;56;40,58;82;59,42;
6501;6501 Untere Rathausstraße;1;1;1273;303;23,80;;296;;7;134;45,27;162;54,73;
6502;6502 Wildbach;1;1;1365;351;25,71;;343;;8;176;51,31;167;48,69;
6503;6503 Untere Schloßparkstraße;1;1;1217;256;21,04;;255;;1;126;49,41;129;50,59;
6504;6504 Soers;1;1;1314;332;25,27;;328;;4;185;56,40;143;43,60;
6505;6505 Laurentiusstraße (teilweise);1;1;1405;386;27,47;;385;;1;244;63,38;141;36,62;
6506;6506 Orsbach;1;1;482;172;35,68;;168;;4;95;56,55;73;43,45;
6507;6507 Vetschau;1;1;501;117;23,35;;115;;2;62;53,91;53;46,09;
6508;6508 Mittleres Tittardsfeld;1;1;871;215;24,68;;213;;2;128;60,09;85;39,91;
6601;6601 Rathausplatz;1;1;957;214;22,36;;211;;3;95;45,02;116;54,98;
6602;6602 Untere Horbacher Straße;1;1;1168;336;28,77;;330;;6;164;49,70;166;50,30;
6603;6603 Horbach;1;1;1398;418;29,90;;411;;7;243;59,12;168;40,88;
6604;6604 Schloss-Schönau-Straße;1;1;1090;348;31,93;;343;;5;176;51,31;167;48,69;
6605;6605 Obere Grünenthaler Straße;1;1;1253;352;28,09;;348;;4;189;54,31;159;45,69;
6606;6606 Kohlgasse;1;1;1022;234;22,90;;231;;3;106;45,89;125;54,11;
9000;9000 Briefwahl Hangeweiher I;1;1;0;373;0,00;;369;;4;239;64,77;130;35,23;
9001;9001 Briefwahl Zentrum;1;1;0;450;0,00;;445;;5;197;44,27;248;55,73;
9002;9002 Briefwahl St. Jakob;1;1;0;513;0,00;;508;;5;216;42,52;292;57,48;
9003;9003 Briefwahl Hanbruch;1;1;0;388;0,00;;383;;5;206;53,79;177;46,21;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;574;0,00;;560;;14;259;46,25;301;53,75;
9005;9005 Briefwahl Ponttor (West);1;1;0;433;0,00;;429;;4;199;46,39;230;53,61;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;533;0,00;;532;;1;272;51,13;260;48,87;
9007;9007 Briefwahl Monheimsallee;1;1;0;506;0,00;;500;;6;255;51,00;245;49,00;
9008;9008 Briefwahl Jülicher Straße;1;1;0;230;0,00;;226;;4;91;40,27;135;59,73;
9009;9009 Briefwahl Kaiserplatz;1;1;0;407;0,00;;397;;10;161;40,55;236;59,45;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;308;0,00;;302;;6;100;33,11;202;66,89;
9011;9011 Briefwahl Panneschopp;1;1;0;148;0,00;;146;;2;53;36,30;93;63,70;
9012;9012 Briefwahl Rothe Erde;1;1;0;178;0,00;;174;;4;70;40,23;104;59,77;
9013;9013 Briefwahl Forst;1;1;0;326;0,00;;320;;6;144;45,00;176;55,00;
9014;9014 Briefwahl Frankenberg;1;1;0;603;0,00;;592;;11;218;36,82;374;63,18;
9015;9015 Briefwahl Driescher Hof;1;1;0;212;0,00;;210;;2;100;47,62;110;52,38;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;787;0,00;;777;;10;408;52,51;369;47,49;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;321;0,00;;318;;3;158;49,69;160;50,31;
9018;9018 Briefwahl Steinebrück;1;1;0;869;0,00;;866;;3;569;65,70;297;34,30;
9019;9019 Briefwahl Marschiertor;1;1;0;469;0,00;;460;;9;199;43,26;261;56,74;
9020;9020 Briefwahl Hangeweiher II;1;1;0;336;0,00;;331;;5;204;61,63;127;38,37;
9021;9021 Briefwahl Brand (Nord);1;1;0;658;0,00;;652;;6;380;58,28;272;41,72;
9022;9022 Briefwahl Brand (Süd);1;1;0;640;0,00;;632;;8;389;61,55;243;38,45;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;354;0,00;;352;;2;213;60,51;139;39,49;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;420;0,00;;413;;7;248;60,05;165;39,95;
9025;9025 Briefwahl Haaren;1;1;0;522;0,00;;519;;3;282;54,34;237;45,66;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;611;0,00;;603;;8;350;58,04;253;41,96;
9027;9027 Briefwahl Walheim;1;1;0;468;0,00;;466;;2;255;54,72;211;45,28;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;514;0,00;;505;;9;302;59,80;203;40,20;
9029;9029 Briefwahl Laurensberg;1;1;0;549;0,00;;543;;6;301;55,43;242;44,57;
9030;9030 Briefwahl Richterich;1;1;0;597;0,00;;591;;6;337;57,02;254;42,98;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;40;0,00;;39;;1;18;46,15;21;53,85;
9032;9032 Briefwahl Kullen;1;1;0;220;0,00;;216;;4;104;48,15;112;51,85;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;180;0,00;;175;;5;108;61,71;67;38,29;
