Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
100;100 Mitte (Stadtkern);1;1;1783;920;51,60;;908;;12;907;13;465;51,21;426;46,97;241;26,54;226;24,92;26;2,86;47;5,18;66;7,27;65;7,17;51;5,62;58;6,39;30;3,30;24;2,65;7;0,77;5;0,55;0;0,00;8;0,88;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,42;36;3,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,77;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;
200;200 Mitte (Flachsfeld);1;1;1806;956;52,93;;937;;19;936;20;455;48,56;412;44,02;265;28,28;242;25,85;29;3,09;57;6,09;72;7,68;52;5,56;41;4,38;57;6,09;27;2,88;33;3,53;19;2,03;14;1,50;0;0,00;6;0,64;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;29;3,09;44;4,70;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;7;0,75;
300;300 Mitte (Oestrich);1;1;1847;979;53,00;;965;;14;966;13;487;50,47;453;46,89;283;29,33;269;27,85;21;2,18;40;4,14;68;7,05;63;6,52;47;4,87;54;5,59;23;2,38;26;2,69;12;1,24;12;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,49;35;3,62;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,41;
400;400 Mitte (Oestricher Kamp West);1;1;1642;965;58,77;;950;;15;953;12;516;54,32;469;49,21;258;27,16;249;26,13;13;1,37;58;6,09;84;8,84;68;7,14;27;2,84;29;3,04;25;2,63;17;1,78;9;0,95;9;0,94;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,89;37;3,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;7;0,73;
500;500 Mitte (Marienviertel);1;1;1606;962;59,90;;945;;17;951;11;481;50,90;432;45,43;259;27,41;262;27,55;23;2,43;47;4,94;83;8,78;65;6,83;32;3,39;39;4,10;30;3,17;29;3,05;16;1,69;9;0,95;0;0,00;6;0,63;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,22;42;4,42;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;10;1,05;
601;601 Mitte (Schulring/Oerath);1;1;935;474;50,70;;465;;9;464;10;244;52,47;225;48,49;128;27,53;119;25,65;7;1,51;17;3,66;31;6,67;28;6,03;21;4,52;24;5,17;11;2,37;9;1,94;6;1,29;6;1,29;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;17;3,66;25;5,39;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;
602;602 Mitte (Oerather Mühlenfeld);1;1;991;546;55,10;;535;;11;536;10;342;63,93;331;61,75;105;19,63;92;17,16;13;2,43;30;5,60;26;4,86;26;4,85;22;4,11;19;3,54;9;1,68;12;2,24;5;0,93;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;13;2,43;18;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
700;700 Mitte (Neumühle);1;1;1541;835;54,19;;817;;18;823;12;417;51,04;394;47,87;247;30,23;227;27,58;14;1,71;28;3,40;43;5,26;46;5,59;38;4,65;50;6,08;18;2,20;14;1,70;14;1,71;8;0,97;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,18;38;4,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;2;0,24;
801;801 Mitte (Schneller);1;1;1510;794;52,58;;786;;8;785;9;408;51,91;361;45,99;233;29,64;211;26,88;22;2,80;47;5,99;43;5,47;45;5,73;30;3,82;35;4,46;16;2,04;18;2,29;9;1,15;13;1,66;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;25;3,18;47;5,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
802;802 Mitte (Bellinghoven);1;1;292;197;67,47;;195;;2;197;0;107;54,87;107;54,31;55;28,21;43;21,83;6;3,08;14;7,11;14;7,18;10;5,08;2;1,03;4;2,03;5;2,56;2;1,02;5;2,56;6;3,05;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;6;3,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;0;0,00;0;0,00;1;0,51;
900;900 Gerderath (Süd);1;1;1366;799;58,49;;790;;9;791;8;358;45,32;320;40,46;262;33,16;253;31,98;16;2,03;32;4,05;46;5,82;42;5,31;39;4,94;43;5,44;31;3,92;31;3,92;12;1,52;8;1,01;0;0,00;5;0,63;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;26;3,29;37;4,68;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,76;
1000;1000 Gerderath (Mitte);1;1;1208;670;55,46;;659;;11;659;11;276;41,88;254;38,54;267;40,52;250;37,94;8;1,21;22;3,34;24;3,64;27;4,10;41;6,22;43;6,53;20;3,03;13;1,97;13;1,97;11;1,67;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;10;1,52;23;3,49;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;
1101;1101 Gerderhahn;1;1;411;264;64,23;;259;;5;261;3;175;67,57;172;65,90;56;21,62;52;19,92;2;0,77;3;1,15;9;3,47;12;4,60;5;1,93;4;1,53;2;0,77;2;0,77;8;3,09;5;1,92;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;8;3,07;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1102;1102 Gerderath (Nord);1;1;857;430;50,18;;426;;4;427;3;201;47,18;192;44,96;143;33,57;122;28,57;8;1,88;16;3,75;14;3,29;19;4,45;21;4,93;29;6,79;20;4,69;21;4,92;3;0,70;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,76;21;4,92;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
1200;1200 Schwanenberg;1;1;1671;1055;63,14;;1037;;18;1038;17;537;51,78;494;47,59;314;30,28;304;29,29;24;2,31;55;5,30;85;8,20;72;6,94;37;3,57;43;4,14;10;0,96;11;1,06;16;1,54;10;0,96;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;14;1,35;28;2,70;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,58;
1301;1301 Golkrath;1;1;805;509;63,23;;501;;8;501;8;256;51,10;239;47,70;152;30,34;132;26,35;9;1,80;22;4,39;29;5,79;41;8,18;20;3,99;21;4,19;13;2,59;13;2,59;11;2,20;11;2,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,20;13;2,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,60;
1302;1302 Houverath;1;1;522;342;65,52;;338;;4;338;4;192;56,80;184;54,44;95;28,11;78;23,08;9;2,66;12;3,55;22;6,51;25;7,40;4;1,18;10;2,96;10;2,96;10;2,96;2;0,59;2;0,59;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;4;1,18;9;2,66;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;
1303;1303 Matzerath;1;1;299;201;67,22;;193;;8;195;6;109;56,48;103;52,82;51;26,42;37;18,97;1;0,52;5;2,56;9;4,66;11;5,64;9;4,66;13;6,67;6;3,11;8;4,10;4;2,07;4;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,07;8;4,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;4;2,05;
1400;1400 Hetzerath;1;1;1227;768;62,59;;751;;17;755;13;371;49,40;344;45,56;243;32,36;219;29,01;19;2,53;34;4,50;41;5,46;41;5,43;24;3,20;37;4,90;25;3,33;22;2,91;6;0,80;3;0,40;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;22;2,93;35;4,64;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,66;
1501;1501 Granterath;1;1;1219;723;59,31;;713;;10;712;11;387;54,28;352;49,44;193;27,07;177;24,86;11;1,54;32;4,49;64;8,98;60;8,43;22;3,09;34;4,78;11;1,54;10;1,40;8;1,12;9;1,26;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,38;27;3,79;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;
1502;1502 Tenholt;1;1;342;216;63,16;;214;;2;213;3;128;59,81;115;53,99;51;23,83;51;23,94;4;1,87;14;6,57;9;4,21;3;1,41;9;4,21;11;5,16;3;1,40;4;1,88;5;2,34;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,34;13;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1600;1600 Kückhoven;1;1;1780;1004;56,40;;992;;12;992;12;556;56,05;520;52,42;274;27,62;271;27,32;16;1,61;43;4,33;47;4,74;43;4,33;42;4,23;45;4,54;29;2,92;20;2,02;14;1,41;12;1,21;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;14;1,41;22;2,22;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
1700;1700 Lövenich (West);1;1;1542;897;58,17;;880;;17;881;16;461;52,39;417;47,33;256;29,09;241;27,36;6;0,68;41;4,65;67;7,61;65;7,38;36;4,09;43;4,88;18;2,05;22;2,50;19;2,16;10;1,14;0;0,00;7;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,93;25;2,84;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,34;
1801;1801 Lövenich (Ost);1;1;692;353;51,01;;350;;3;349;4;157;44,86;149;42,69;117;33,43;106;30,37;7;2,00;15;4,30;24;6,86;25;7,16;11;3,14;14;4,01;16;4,57;10;2,87;9;2,57;8;2,29;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,57;14;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,29;
1802;1802 Katzem;1;1;909;564;62,05;;554;;10;555;9;331;59,75;307;55,32;130;23,47;138;24,86;9;1,62;27;4,86;44;7,94;22;3,96;12;2,17;22;3,96;16;2,89;13;2,34;4;0,72;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;18;3,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,54;
1901;1901 Holzweiler;1;1;1317;774;58,77;;763;;11;766;8;413;54,13;381;49,74;183;23,98;172;22,45;18;2,36;44;5,74;49;6,42;41;5,35;39;5,11;42;5,48;25;3,28;21;2,74;9;1,18;8;1,04;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;27;3,54;40;5,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,91;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;
1902;1902 Immerath (neu);1;1;426;280;65,73;;272;;8;274;6;154;56,62;134;48,91;78;28,68;82;29,93;3;1,10;14;5,11;18;6,62;14;5,11;7;2,57;11;4,01;4;1,47;3;1,09;4;1,47;3;1,09;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,47;8;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
2000;2000 Borschemich (neu)/Oestricher Kamp (Ost);1;1;1430;923;64,55;;909;;14;912;11;490;53,91;448;49,12;262;28,82;234;25,66;21;2,31;61;6,69;86;9,46;78;8,55;22;2,42;31;3,40;16;1,76;14;1,54;3;0,33;2;0,22;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;9;0,99;28;3,07;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;
2101;2101 Keyenberg;1;1;928;554;59,70;;548;;6;548;6;302;55,11;309;56,39;88;16,06;107;19,53;11;2,01;32;5,84;96;17,52;30;5,47;16;2,92;21;3,83;7;1,28;7;1,28;10;1,82;5;0,91;0;0,00;5;0,91;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,28;20;3,65;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;
2102;2102 Kuckum;1;1;372;246;66,13;;245;;1;245;1;108;44,08;140;57,14;28;11,43;49;20,00;5;2,04;12;4,90;78;31,84;18;7,35;16;6,53;13;5,31;6;2,45;4;1,63;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,63;5;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;
2201;2201 Venrath;1;1;899;501;55,73;;494;;7;494;7;267;54,05;253;51,21;117;23,68;128;25,91;7;1,42;24;4,86;56;11,34;23;4,66;21;4,25;22;4,45;10;2,02;9;1,82;5;1,01;4;0,81;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,23;22;4,45;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
2202;2202 Terheeg;1;1;553;337;60,94;;334;;3;332;5;178;53,29;163;49,10;82;24,55;74;22,29;5;1,50;17;5,12;29;8,68;18;5,42;15;4,49;22;6,63;10;2,99;11;3,31;5;1,50;4;1,20;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,99;14;4,22;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;
2300;2300 Briefwahlbezirk;1;1;0;1031;;;1026;;5;1027;4;572;55,75;520;50,63;253;24,66;229;22,30;33;3,22;81;7,89;76;7,41;71;6,91;34;3,31;36;3,51;26;2,53;27;2,63;6;0,58;7;0,68;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;2,53;36;3,51;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;1;0,10;0;0,00;5;0,49;
2400;2400 Briefwahlbezirk;1;1;0;1092;;;1077;;15;1080;12;638;59,24;590;54,63;233;21,63;228;21,11;35;3,25;75;6,94;95;8,82;80;7,41;32;2,97;30;2,78;17;1,58;14;1,30;6;0,56;3;0,28;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;21;1,95;39;3,61;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;7;0,65;
2500;2500 Briefwahlbezirk;1;1;0;1089;;;1071;;18;1077;12;567;52,94;519;48,19;292;27,26;285;26,46;29;2,71;74;6,87;92;8,59;74;6,87;28;2,61;44;4,09;30;2,80;18;1,67;8;0,75;6;0,56;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;25;2,33;36;3,34;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;6;0,56;0;0,00;2;0,19;0;0,00;5;0,46;
2600;2600 Briefwahlbezirk;1;1;0;1070;;;1061;;9;1065;5;600;56,55;563;52,86;250;23,56;245;23,00;21;1,98;67;6,29;85;8,01;51;4,79;33;3,11;42;3,94;18;1,70;11;1,03;10;0,94;8;0,75;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;4,15;54;5,07;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;3;0,28;
2700;2700 Briefwahlbezirk;1;1;0;1181;;;1161;;20;1167;14;628;54,09;598;51,24;249;21,45;273;23,39;32;2,76;73;6,26;142;12,23;76;6,51;30;2,58;50;4,28;37;3,19;30;2,57;12;1,03;8;0,69;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;3;0,26;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;31;2,67;36;3,08;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,34;
