datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;1;1 - Wegberg 1;6;6;6141;2034;0;8175;4899;1901;95;4804;3603;561;405;183;52
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;2;2 - Wegberg 2;7;7;6202;1941;0;8143;4723;1808;72;4651;3497;522;434;154;44
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;3;3 - Wegberg 3;7;7;5891;1725;0;7616;4457;1593;50;4407;3321;406;443;180;57
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;4;4 - Wassenberg 1;9;9;6167;1756;0;7923;4339;1649;81;4258;3292;398;396;108;64
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;5;5 - Wassenberg 2;9;9;5846;1849;0;7695;4049;1706;51;3998;3146;309;419;84;40
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;6;6 - Erkelenz 1;8;8;5954;1612;0;7566;4333;1485;48;4285;3388;337;391;102;67
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;7;7 - Erkelenz 2;4;4;5698;1493;0;7191;3694;1390;63;3631;2718;275;439;129;70
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;8;8 - Erkelenz 3;8;8;6516;1871;0;8387;4733;1756;60;4673;3574;408;493;138;60
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;9;9 - Erkelenz 4;7;7;4907;1580;0;6487;4113;1450;48;4065;3117;262;499;136;51
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;10;10 - Erkelenz 5;6;6;5493;1648;0;7141;4131;1511;47;4084;3193;286;434;117;54
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;11;11 - Hückelhoven 1;7;7;6241;1729;0;7970;4272;1599;73;4199;3453;331;275;71;69
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;12;12 - Hückelhoven 2;5;5;5390;1639;0;7029;3835;1544;56;3779;2941;296;371;104;67
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;13;13 - Hückelhoven 3;5;5;5941;1323;0;7264;3303;1220;81;3222;2511;331;223;73;84
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;14;14 - Hückelhoven 4;8;8;7270;1444;0;8714;4198;1327;71;4127;3364;298;277;90;98
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;15;15 - Heinsberg 1;9;9;7640;1660;0;9300;4555;1537;54;4501;3804;291;283;79;44
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;16;16 - Heinsberg 2;9;9;6270;1738;0;8008;4560;1623;41;4519;3844;273;269;85;48
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;17;17 - Heinsberg 3;5;5;7346;1621;0;8967;3942;1483;76;3866;3066;347;306;100;47
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;18;18 - Heinsberg 4;7;7;6832;1943;0;8775;4902;1831;82;4820;4196;240;264;84;36
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;19;19 - Waldfeucht;15;15;5913;1523;0;7436;4729;1391;55;4674;4179;174;227;70;24
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;20;20 - Selfkant;16;16;7059;1714;0;8773;4629;1588;69;4560;3842;242;230;219;27
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;21;21 - Gangelt;14;14;7222;1902;0;9124;5257;1795;56;5201;4613;217;246;95;30
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;22;22 - Geilenkirchen 1;18;18;6671;2133;0;8804;4908;1985;87;4821;4113;296;258;89;65
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;23;23 - Geilenkirchen 2;18;18;5150;1865;0;7015;4523;1747;87;4436;3720;255;322;89;50
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;24;24 - Geilenkirchen 3;14;14;5815;1566;0;7381;3538;1442;71;3467;2655;305;356;91;60
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;25;25 - Übach-Palenberg 1;7;7;5798;1581;0;7379;3820;1462;62;3758;2757;527;335;67;72
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;26;26 - Übach-Palenberg 2;5;5;5031;1320;0;6351;3140;1191;63;3077;2210;458;292;70;47
13.09.2020;Wahl des/der Landrats/Landrätin;05370000;27;27 - Übach-Palenberg 3;9;9;5602;1423;0;7025;3486;1324;71;3415;2420;597;240;82;76
