datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370000;1;1 - Wegberg 1;6;6;6141;2034;0;8175;4898;1900;96;4802;2245;1202;649;253;171;141;129;12
13.09.2020;Kreistagswahl;05370000;2;2 - Wegberg 2;7;7;6202;1941;0;8143;4721;1807;76;4645;2140;945;755;204;157;241;185;18
13.09.2020;Kreistagswahl;05370000;3;3 - Wegberg 3;7;7;5891;1725;0;7616;4458;1594;79;4379;1963;816;787;250;178;197;166;22
13.09.2020;Kreistagswahl;05370000;4;4 - Wassenberg 1;9;9;6167;1756;0;7923;4337;1647;104;4233;2119;755;713;177;214;146;93;16
13.09.2020;Kreistagswahl;05370000;5;5 - Wassenberg 2;9;9;5846;1849;0;7695;4056;1713;97;3959;2061;556;814;169;138;127;69;25
13.09.2020;Kreistagswahl;05370000;6;6 - Erkelenz 1;8;8;5954;1612;0;7566;4332;1484;76;4256;2112;618;826;172;224;112;162;30
13.09.2020;Kreistagswahl;05370000;7;7 - Erkelenz 2;4;4;5698;1493;0;7191;3691;1388;67;3624;1661;426;856;234;198;90;143;16
13.09.2020;Kreistagswahl;05370000;8;8 - Erkelenz 3;8;8;6516;1871;0;8387;4730;1754;63;4667;1996;691;1040;276;184;108;353;19
13.09.2020;Kreistagswahl;05370000;9;9 - Erkelenz 4;7;7;4907;1580;0;6487;4116;1453;71;4045;1936;345;1099;241;162;95;157;10
13.09.2020;Kreistagswahl;05370000;10;10 - Erkelenz 5;6;6;5493;1648;0;7141;4130;1512;71;4059;2046;433;916;183;182;96;182;21
13.09.2020;Kreistagswahl;05370000;11;11 - Hückelhoven 1;7;7;6241;1729;0;7970;4272;1599;116;4156;2489;528;590;122;206;106;79;36
13.09.2020;Kreistagswahl;05370000;12;12 - Hückelhoven 2;5;5;5390;1639;0;7029;3833;1542;87;3746;1998;405;862;132;173;86;57;33
13.09.2020;Kreistagswahl;05370000;13;13 - Hückelhoven 3;5;5;5941;1323;0;7264;3303;1220;61;3242;2269;354;261;84;154;56;25;39
13.09.2020;Kreistagswahl;05370000;14;14 - Hückelhoven 4;8;8;7270;1444;0;8714;4193;1322;106;4087;2487;423;547;119;252;133;71;55
13.09.2020;Kreistagswahl;05370000;15;15 - Heinsberg 1;9;9;7640;1660;0;9300;4552;1536;105;4447;2475;648;568;339;200;96;99;22
13.09.2020;Kreistagswahl;05370000;16;16 - Heinsberg 2;9;9;6270;1738;0;8008;4580;1623;96;4484;2505;636;612;135;187;83;309;17
13.09.2020;Kreistagswahl;05370000;17;17 - Heinsberg 3;5;5;7346;1621;0;8967;3940;1483;60;3880;1904;672;644;206;214;104;118;18
13.09.2020;Kreistagswahl;05370000;18;18 - Heinsberg 4;7;7;6832;1943;0;8775;4900;1829;153;4747;2889;530;791;162;173;92;97;13
13.09.2020;Kreistagswahl;05370000;19;19 - Waldfeucht;15;15;5913;1523;0;7436;4729;1391;122;4607;2541;823;605;322;99;65;142;10
13.09.2020;Kreistagswahl;05370000;20;20 - Selfkant;16;16;7059;1714;0;8773;4633;1592;114;4519;2667;652;545;433;111;51;45;15
13.09.2020;Kreistagswahl;05370000;21;21 - Gangelt;14;14;7222;1902;0;9124;5259;1795;104;5155;3267;573;537;239;128;86;318;7
13.09.2020;Kreistagswahl;05370000;22;22 - Geilenkirchen 1;18;18;6671;2133;0;8804;4838;1914;135;4703;2238;866;616;191;240;110;422;20
13.09.2020;Kreistagswahl;05370000;23;23 - Geilenkirchen 2;18;18;5150;1865;0;7015;4521;1746;131;4390;2134;491;782;210;208;95;446;24
13.09.2020;Kreistagswahl;05370000;24;24 - Geilenkirchen 3;14;14;5815;1566;0;7381;3536;1440;97;3439;1439;542;795;212;166;125;142;18
13.09.2020;Kreistagswahl;05370000;25;25 - Übach-Palenberg 1;7;7;5798;1581;0;7379;3815;1457;98;3717;1618;981;579;98;195;148;79;19
13.09.2020;Kreistagswahl;05370000;26;26 - Übach-Palenberg 2;5;5;5031;1320;0;6351;3140;1191;94;3046;1227;765;497;146;161;147;85;18
13.09.2020;Kreistagswahl;05370000;27;27 - Übach-Palenberg 3;9;9;5602;1423;0;7025;3484;1322;109;3375;1462;820;486;143;182;142;116;24
