datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
07.02.2010;Integrationsratswahl;05711000;01;Stimmbezirk 01;1;1;1553;59;0;1612;94;0;1;93;2;21;4;18;2;7;1;0;5;4;10;19
07.02.2010;Integrationsratswahl;05711000;02;Stimmbezirk 02;1;1;1703;24;0;1727;77;0;0;77;8;15;1;20;2;8;3;0;0;1;4;15
07.02.2010;Integrationsratswahl;05711000;03;Stimmbezirk 03;1;1;1997;39;0;2036;148;1;0;148;9;51;3;30;8;11;1;0;5;2;10;18
07.02.2010;Integrationsratswahl;05711000;04;Stimmbezirk 04;1;1;1770;34;0;1804;99;0;0;99;6;46;3;27;4;1;2;0;1;1;6;2
07.02.2010;Integrationsratswahl;05711000;05;Stimmbezirk 05;1;1;1802;50;0;1852;129;0;0;129;5;75;7;14;5;1;0;1;7;4;1;9
07.02.2010;Integrationsratswahl;05711000;06;Stimmbezirk 06;1;1;1880;61;0;1941;154;0;1;153;6;75;2;25;4;9;0;4;6;1;5;16
07.02.2010;Integrationsratswahl;05711000;07;Stimmbezirk 07;1;1;1918;41;0;1959;136;2;5;131;4;51;9;11;12;9;2;12;3;1;13;4
07.02.2010;Integrationsratswahl;05711000;08;Stimmbezirk 08;1;1;1961;27;0;1988;176;0;2;174;10;82;15;21;17;5;1;7;9;3;3;1
07.02.2010;Integrationsratswahl;05711000;09;Stimmbezirk 09;1;1;676;14;0;690;33;0;0;33;1;9;0;2;1;7;0;0;7;0;5;1
07.02.2010;Integrationsratswahl;05711000;10;Stimmbezirk 10;1;1;1850;48;0;1898;240;1;1;239;11;35;3;14;158;3;2;3;1;2;5;2
07.02.2010;Integrationsratswahl;05711000;11;Stimmbezirk 11;1;1;1541;33;0;1574;275;0;1;274;0;51;0;12;188;5;0;3;0;0;8;7
07.02.2010;Integrationsratswahl;05711000;12;Stimmbezirk 12;1;1;678;15;0;693;51;0;0;51;0;9;1;2;33;3;0;0;0;0;0;3
07.02.2010;Integrationsratswahl;05711000;13;Stimmbezirk 13;1;1;769;11;0;780;49;0;0;49;6;8;0;6;14;7;0;2;3;0;3;0
07.02.2010;Integrationsratswahl;05711000;14;Stimmbezirk 14;1;1;939;21;0;960;32;0;1;31;1;4;1;4;3;1;0;1;5;7;1;3
07.02.2010;Integrationsratswahl;05711000;15;Stimmbezirk 15;1;1;1157;13;0;1170;152;0;0;152;43;55;15;5;26;2;0;0;0;0;4;2
07.02.2010;Integrationsratswahl;05711000;16;Stimmbezirk 16;1;1;918;10;0;928;27;0;0;27;1;14;0;4;0;1;1;0;2;0;2;2
07.02.2010;Integrationsratswahl;05711000;17;Stimmbezirk 17;1;1;1239;17;0;1256;89;0;0;89;31;14;9;19;3;3;0;0;1;3;1;5
07.02.2010;Integrationsratswahl;05711000;18;Stimmbezirk 18;1;1;995;12;0;1007;43;0;0;43;4;11;1;5;4;0;4;1;4;2;3;4
07.02.2010;Integrationsratswahl;05711000;19;Stimmbezirk 19;1;1;1390;27;0;1417;96;0;2;94;8;15;3;20;21;4;0;5;6;0;7;5
07.02.2010;Integrationsratswahl;05711000;20;Stimmbezirk 20;1;1;1377;28;0;1405;123;0;1;122;23;55;3;18;4;2;1;5;4;0;6;1
07.02.2010;Integrationsratswahl;05711000;21;Stimmbezirk 21;1;1;1653;32;0;1685;204;0;1;203;2;14;2;13;140;4;0;3;1;1;22;1
07.02.2010;Integrationsratswahl;05711000;22;Stimmbezirk 22;1;1;1651;22;0;1673;275;2;1;274;27;25;1;4;193;1;2;3;0;2;13;3
07.02.2010;Integrationsratswahl;05711000;BW;Stimmbezirk BW;1;1;0;0;0;0;471;471;3;468;38;19;159;74;65;37;2;6;8;6;31;23
