Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
10;Höxter-Stadtkern 1;1;1;1263;640;50,67;;628;;12;630;10;315;50,16;285;45,24;194;30,89;189;30,00;11;1,75;24;3,81;45;7,17;48;7,62;29;4,62;45;7,14;15;2,39;12;1,90;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;11;1,75;13;2,06;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;4;0,64;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;
20;Höxter-Stadtkern 2;1;1;1137;598;52,59;;591;;7;590;8;290;49,07;258;43,73;175;29,61;168;28,47;13;2,20;41;6,95;41;6,94;36;6,10;32;5,41;37;6,27;13;2,20;16;2,71;2;0,34;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,21;20;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;2;0,34;0;0,00;
30;Höxter-Stadtkern 3;1;1;1155;599;51,86;;589;;10;593;6;313;53,14;270;45,53;182;30,90;172;29,01;6;1,02;39;6,58;24;4,07;30;5,06;27;4,58;32;5,40;14;2,38;18;3,04;4;0,68;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;4;0,68;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,04;19;3,20;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,51;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
40;Höxter-Stadtkern 4;1;1;1152;573;49,74;;567;;6;565;8;282;49,74;258;45,66;193;34,04;175;30,97;10;1,76;24;4,25;22;3,88;25;4,42;28;4,94;40;7,08;9;1,59;11;1,95;11;1,94;9;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;8;1,41;16;2,83;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;4;0,71;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
50;Höxter-Stadtkern 5;1;1;1114;472;42,37;;465;;7;466;6;184;39,57;161;34,55;156;33,55;143;30,69;10;2,15;28;6,01;47;10,11;54;11,59;28;6,02;40;8,58;19;4,09;9;1,93;2;0,43;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;2;0,43;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,23;16;3,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;
60;Höxter-Stadtkern 6;1;1;1137;534;46,97;;525;;9;525;9;235;44,76;221;42,10;175;33,33;141;26,86;15;2,86;31;5,90;40;7,62;59;11,24;21;4,00;31;5,90;15;2,86;15;2,86;7;1,33;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,48;14;2,67;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;
70;Höxter-Stadtkern 7;1;1;1363;705;51,72;;696;;9;695;10;388;55,75;368;52,95;180;25,86;171;24,60;9;1,29;21;3,02;42;6,03;38;5,47;36;5,17;40;5,76;17;2,44;17;2,45;3;0,43;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;18;2,59;27;3,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;
80;Höxter-Stadtkern 8;1;1;1185;646;54,51;;640;;6;638;8;267;41,72;240;37,62;241;37,66;226;35,42;9;1,41;19;2,98;31;4,84;46;7,21;41;6,41;55;8,62;11;1,72;10;1,57;9;1,41;7;1,10;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;4;0,63;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;14;2,19;14;2,19;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;1;0,16;12;1,88;8;1,25;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
90;Höxter-Stadtkern 9;1;1;1200;663;55,25;;652;;11;654;9;348;53,37;327;50,00;213;32,67;207;31,65;7;1,07;21;3,21;21;3,22;25;3,82;25;3,83;31;4,74;11;1,69;8;1,22;4;0,61;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,45;22;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;2;0,31;0;0,00;
100;Lütmarsen;1;1;744;525;70,56;;517;;8;511;14;306;59,19;279;54,60;144;27,85;146;28,57;7;1,35;17;3,33;16;3,09;24;4,70;12;2,32;10;1,96;11;2,13;8;1,57;5;0,97;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,13;19;3,72;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,19;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;
110;Albaxen;1;1;1363;850;62,36;;840;;10;839;11;492;58,57;425;50,66;230;27,38;230;27,41;17;2,02;43;5,13;33;3,93;64;7,63;27;3,21;32;3,81;13;1,55;10;1,19;7;0,83;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,02;21;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;
120;Bödexen;1;1;709;461;65,02;;458;;3;458;3;327;71,40;291;63,54;85;18,56;86;18,78;2;0,44;26;5,68;19;4,15;16;3,49;10;2,18;18;3,93;2;0,44;3;0,66;5;1,09;3;0,66;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,31;9;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;
130;Brenkhausen;1;1;1063;685;64,44;;676;;9;678;7;468;69,23;395;58,26;138;20,41;152;22,42;15;2,22;41;6,05;19;2,81;27;3,98;10;1,48;17;2,51;5;0,74;7;1,03;7;1,04;8;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,78;19;2,80;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;2;0,30;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;
140;Bruchhausen;1;1;564;376;66,67;;373;;3;372;4;171;45,84;145;38,98;129;34,58;125;33,60;11;2,95;26;6,99;19;5,09;24;6,45;13;3,49;16;4,30;10;2,68;13;3,49;4;1,07;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,49;15;4,03;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;3;0,80;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
150;Fürstenau;1;1;980;660;67,35;;658;;2;657;3;449;68,24;393;59,82;142;21,58;140;21,31;4;0,61;29;4,41;20;3,04;23;3,50;14;2,13;26;3,96;9;1,37;14;2,13;4;0,61;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,13;24;3,65;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
160;Godelheim;1;1;768;491;63,93;;484;;7;485;6;275;56,82;246;50,72;113;23,35;108;22,27;9;1,86;23;4,74;29;5,99;36;7,42;23;4,75;28;5,77;13;2,69;11;2,27;8;1,65;7;1,44;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,27;17;3,51;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;3;0,62;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
170;Lüchtringen;1;1;1275;743;58,27;;730;;13;731;12;405;55,48;369;50,48;226;30,96;234;32,01;11;1,51;19;2,60;22;3,01;19;2,60;22;3,01;28;3,83;19;2,60;15;2,05;6;0,82;7;0,96;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;14;1,92;27;3,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,55;3;0,41;0;0,00;
180;Lüchtringen 18;1;1;1249;759;60,77;;752;;7;752;7;365;48,54;325;43,22;288;38,30;282;37,50;7;0,93;27;3,59;27;3,59;35;4,65;23;3,06;32;4,26;13;1,73;16;2,13;11;1,46;9;1,20;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,99;18;2,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
190;Ottbergen;1;1;1210;744;61,49;;734;;10;732;12;396;53,95;329;44,95;220;29,97;212;28,96;10;1,36;28;3,83;27;3,68;45;6,15;35;4,77;54;7,38;25;3,41;27;3,69;6;0,82;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;13;1,77;23;3,14;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;1;0,14;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;Ovenhausen;1;1;891;583;65,43;;580;;3;579;4;362;62,41;315;54,40;155;26,72;155;26,77;3;0,52;22;3,80;21;3,62;34;5,87;12;2,07;15;2,59;10;1,72;7;1,21;3;0,52;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,90;22;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
210;Stahle;1;1;1095;737;67,31;;730;;7;729;8;494;67,67;448;61,45;173;23,70;162;22,22;5;0,68;26;3,57;11;1,51;29;3,98;18;2,47;21;2,88;9;1,23;8;1,10;5;0,68;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,05;29;3,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
220;Stahle 22;1;1;920;569;61,85;;565;;4;566;3;355;62,83;322;56,89;143;25,31;140;24,73;12;2,12;29;5,12;25;4,42;35;6,18;13;2,30;17;3,00;4;0,71;6;1,06;7;1,24;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;9;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,53;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
230;Bosseborn;1;1;462;309;66,88;;306;;3;308;1;226;73,86;214;69,48;55;17,97;52;16,88;3;0,98;12;3,90;5;1,63;8;2,60;7;2,29;11;3,57;2;0,65;0;0,00;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,31;7;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B240;Briefwahl Höxter I;1;1;0;868;0,00;;856;;12;856;12;460;53,74;412;48,13;240;28,04;228;26,64;18;2,10;48;5,61;61;7,13;82;9,58;31;3,62;40;4,67;17;1,99;15;1,75;4;0,47;6;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;6;0,70;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,99;19;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;
B250;Briefwahl Höxter II;1;1;0;802;0,00;;797;;5;796;6;470;58,97;402;50,50;208;26,10;220;27,64;18;2,26;55;6,91;36;4,52;46;5,78;21;2,63;27;3,39;15;1,88;13;1,63;5;0,63;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;4;0,50;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,76;16;2,01;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;3;0,38;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;3;0,38;0;0,00;
B260;Briefwahl Höxter III;1;1;0;1020;0,00;;1006;;14;1009;11;620;61,63;566;56,10;244;24,25;225;22,30;20;1,99;77;7,63;57;5,67;62;6,14;16;1,59;21;2,08;18;1,79;20;1,98;4;0,40;6;0,59;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;4;0,40;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,69;22;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;3;0,30;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;5;0,50;0;0,00;
B270;Briefwahl Höxter IV;1;1;0;1041;0,00;;1033;;8;1036;5;561;54,31;492;47,49;295;28,56;299;28,86;19;1,84;59;5,69;48;4,65;56;5,41;46;4,45;53;5,12;24;2,32;27;2,61;11;1,06;8;0,77;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,19;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,32;32;3,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;3;0,29;2;0,19;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;
